sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2024-01-11T00:02:22;25.07;24.97;24.77;23.20;185.22;185.19;185.11;184.61;160.86;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T00:04:47;24.25;24.13;23.90;22.34;178.32;178.29;178.22;177.68;154.74;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T00:07:13;24.67;24.56;24.35;22.78;181.87;181.84;181.77;181.25;157.89;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T00:09:39;25.45;25.28;24.96;23.22;185.40;185.36;185.27;184.61;160.60;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T00:12:06;24.18;24.08;23.89;22.38;178.69;178.66;178.59;178.10;155.19;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T00:14:32;25.61;25.47;25.20;23.52;187.76;187.73;187.64;187.05;162.84;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T00:16:57;25.33;25.18;24.88;23.19;185.17;185.14;185.05;184.43;160.51;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T00:19:23;25.93;25.71;25.28;23.42;186.98;186.94;186.84;186.06;161.68;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T00:21:49;25.76;25.58;25.23;23.46;187.31;187.27;187.18;186.49;162.21;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T00:24:14;25.57;25.38;25.00;23.20;185.26;185.22;185.12;184.40;160.32;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T00:26:41;25.20;25.07;24.82;23.19;185.11;185.08;185.00;184.43;160.60;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T00:29:07;24.81;24.73;24.56;23.04;183.91;183.88;183.81;183.34;159.81;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T00:31:32;24.91;24.79;24.56;22.95;183.26;183.22;183.15;182.60;159.03;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T00:33:58;25.54;25.31;24.87;23.01;183.68;183.64;183.53;182.74;158.75;0.56
77792;SPS30;66983;51.438;5.438;2024-01-11T00:36:24;25.06;24.91;24.62;22.94;183.15;183.12;183.03;182.42;158.75;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T00:38:50;24.71;24.61;24.41;22.86;182.51;182.48;182.41;181.91;158.51;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T00:41:15;24.36;24.25;24.04;22.49;179.56;179.53;179.46;178.95;155.88;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T00:43:41;25.06;24.94;24.70;23.08;184.27;184.24;184.16;183.61;159.90;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T00:46:07;25.25;25.14;24.91;23.30;186.05;186.02;185.94;185.40;161.50;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T00:48:32;25.85;25.67;25.31;23.53;187.86;187.82;187.73;187.03;162.66;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T00:50:58;24.96;24.86;24.66;23.09;184.36;184.33;184.26;183.76;160.11;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T00:53:24;25.34;25.21;24.94;23.29;185.92;185.89;185.81;185.22;161.26;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T00:55:50;26.20;26.01;25.65;23.83;190.28;190.25;190.15;189.44;164.75;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T00:58:16;25.96;25.71;25.22;23.28;185.87;185.84;185.72;184.87;160.51;0.56
77792;SPS30;66983;51.438;5.438;2024-01-11T01:00:41;25.62;25.49;25.23;23.56;188.12;188.09;188.01;187.42;163.20;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T01:03:07;24.80;24.68;24.43;22.82;182.18;182.15;182.07;181.51;158.06;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T01:05:32;24.78;24.66;24.42;22.81;182.13;182.10;182.02;181.47;158.03;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T01:07:58;25.27;25.14;24.87;23.22;185.37;185.34;185.26;184.67;160.78;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T01:10:23;25.82;25.65;25.31;23.55;188.03;187.99;187.90;187.23;162.87;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T01:12:49;25.62;25.47;25.17;23.47;187.34;187.31;187.22;186.59;162.39;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T01:15:14;25.96;25.81;25.54;23.83;190.25;190.22;190.14;189.53;165.00;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T01:17:40;25.06;24.90;24.58;22.88;182.70;182.67;182.58;181.94;158.29;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T01:20:06;24.75;24.57;24.22;22.51;179.72;179.69;179.59;178.92;155.60;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T01:22:32;24.82;24.67;24.37;22.71;181.31;181.27;181.19;180.57;157.14;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T01:24:58;24.84;24.74;24.53;22.96;183.35;183.31;183.24;182.73;159.20;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T01:27:23;26.06;25.89;25.56;23.79;189.96;189.92;189.83;189.16;164.57;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T01:29:49;25.76;25.58;25.23;23.45;187.18;187.15;187.05;186.36;162.07;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T01:32:15;26.33;26.12;25.73;23.88;190.62;190.58;190.48;189.73;164.95;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T01:34:40;26.61;26.47;26.18;24.43;195.04;195.01;194.92;194.30;169.14;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T01:37:06;26.03;25.89;25.62;23.92;190.97;190.94;190.85;190.26;165.65;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T01:39:31;25.68;25.53;25.22;23.50;187.61;187.57;187.49;186.85;162.60;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T01:41:57;25.81;25.62;25.23;23.42;186.95;186.91;186.81;186.08;161.77;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T01:44:23;25.29;25.09;24.69;22.89;182.77;182.73;182.63;181.89;158.09;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T01:46:48;25.56;25.32;24.86;22.99;183.51;183.47;183.36;182.55;158.55;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T01:49:16;26.44;26.24;25.85;24.00;191.63;191.59;191.49;190.75;165.84;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T01:51:47;26.64;26.50;26.22;24.47;195.38;195.35;195.26;194.65;169.46;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T01:54:14;26.28;26.14;25.85;24.12;192.54;192.50;192.42;191.80;166.96;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T01:56:41;25.92;25.76;25.43;23.68;189.04;189.00;188.91;188.25;163.79;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T01:59:07;25.78;25.65;25.38;23.71;189.27;189.24;189.16;188.57;164.19;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T02:01:35;25.90;25.76;25.50;23.82;190.18;190.15;190.06;189.48;164.99;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T02:04:01;25.30;25.16;24.88;23.21;185.32;185.29;185.21;184.61;160.70;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T02:06:27;25.30;25.10;24.70;22.91;182.90;182.87;182.77;182.04;158.22;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T02:08:58;26.21;26.06;25.78;24.06;192.07;192.03;191.95;191.33;166.56;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T02:11:25;25.75;25.67;25.50;23.92;190.99;190.95;190.89;190.41;165.98;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T02:13:52;25.65;25.51;25.23;23.54;187.90;187.87;187.78;187.18;162.94;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T02:16:18;25.66;25.53;25.27;23.61;188.46;188.43;188.35;187.77;163.51;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T02:18:44;26.06;25.89;25.55;23.78;189.89;189.86;189.76;189.09;164.51;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T02:21:11;25.82;25.68;25.40;23.70;189.23;189.19;189.11;188.50;164.09;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T02:23:44;26.42;26.24;25.89;24.07;192.20;192.16;192.07;191.37;166.45;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T02:26:20;25.45;25.34;25.14;23.54;187.94;187.91;187.84;187.32;163.21;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T02:28:47;26.28;26.17;25.94;24.28;193.81;193.78;193.70;193.15;168.26;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T02:31:13;26.44;26.20;25.72;23.77;189.76;189.73;189.61;188.77;163.93;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T02:33:39;27.02;26.86;26.56;24.78;197.80;197.76;197.67;197.03;171.50;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T02:36:05;26.14;26.04;25.83;24.19;193.12;193.09;193.01;192.48;167.71;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T02:38:32;26.35;26.23;26.00;24.32;194.16;194.13;194.05;193.49;168.54;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T02:41:00;26.44;26.30;26.02;24.29;193.91;193.87;193.79;193.17;168.18;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T02:43:25;26.53;26.35;25.98;24.15;192.80;192.77;192.67;191.95;166.94;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T02:45:55;27.85;27.63;27.19;25.22;201.32;201.28;201.17;200.36;174.15;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T02:48:21;27.25;27.03;26.61;24.68;197.06;197.02;196.91;196.13;170.48;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T02:50:47;26.64;26.41;25.95;24.01;191.72;191.68;191.57;190.75;165.72;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T02:53:13;25.70;25.55;25.25;23.54;187.95;187.91;187.83;187.20;162.93;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T02:55:39;26.93;26.79;26.51;24.74;197.56;197.52;197.43;196.81;171.36;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T02:58:04;26.38;26.25;25.99;24.28;193.85;193.82;193.74;193.15;168.19;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T03:00:30;26.51;26.34;26.02;24.24;193.53;193.50;193.40;192.74;167.72;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T03:02:55;27.54;27.38;27.06;25.23;201.41;201.37;201.28;200.61;174.60;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T03:05:21;27.02;26.89;26.62;24.87;198.57;198.53;198.45;197.84;172.28;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T03:07:46;27.05;26.87;26.53;24.70;197.17;197.14;197.04;196.35;170.82;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T03:10:12;26.64;26.51;26.26;24.54;195.89;195.85;195.77;195.18;169.97;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T03:12:39;27.53;27.42;27.18;25.43;203.05;203.02;202.94;202.36;176.29;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T03:15:05;27.93;27.70;27.24;25.23;201.45;201.42;201.30;200.47;174.20;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T03:17:30;26.89;26.70;26.32;24.46;195.30;195.27;195.17;194.44;169.09;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T03:19:57;28.22;27.98;27.50;25.47;203.31;203.27;203.15;202.30;175.77;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T03:22:23;26.90;26.69;26.28;24.39;194.70;194.66;194.56;193.79;168.47;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T03:24:48;27.76;27.56;27.19;25.28;201.82;201.78;201.68;200.94;174.77;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T03:27:14;28.20;28.01;27.64;25.71;205.26;205.22;205.12;204.38;177.78;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T03:29:39;28.31;28.13;27.79;25.88;206.65;206.61;206.51;205.81;179.09;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T03:32:05;27.30;27.13;26.79;24.94;199.15;199.11;199.02;198.33;172.56;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T03:34:30;28.17;28.01;27.72;25.87;206.51;206.47;206.38;205.73;179.10;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T03:36:56;27.80;27.64;27.33;25.50;203.55;203.51;203.42;202.76;176.49;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T03:39:23;26.91;26.70;26.30;24.42;194.93;194.89;194.79;194.03;168.69;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T03:41:50;27.39;27.25;26.97;25.18;201.02;200.98;200.89;200.26;174.36;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T03:44:16;27.00;26.86;26.60;24.85;198.37;198.33;198.25;197.64;172.11;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T03:46:41;27.16;26.98;26.61;24.76;197.64;197.61;197.51;196.80;171.18;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T03:49:07;25.36;25.25;25.02;23.40;186.84;186.81;186.74;186.20;162.19;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T03:51:51;26.24;26.11;25.86;24.16;192.91;192.88;192.80;192.22;167.39;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T03:54:16;26.46;26.32;26.04;24.31;194.09;194.05;193.97;193.36;168.35;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T03:56:42;26.30;26.20;26.00;24.36;194.45;194.42;194.35;193.82;168.90;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T03:59:08;26.69;26.55;26.28;24.54;195.93;195.89;195.81;195.20;169.96;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T04:01:33;25.95;25.75;25.35;23.52;187.75;187.72;187.62;186.87;162.44;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T04:04:05;26.00;25.85;25.56;23.84;190.30;190.27;190.18;189.56;164.99;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T04:06:31;25.42;25.31;25.10;23.49;187.54;187.51;187.43;186.90;162.83;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T04:08:56;25.97;25.84;25.58;23.89;190.71;190.68;190.60;190.01;165.44;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T04:11:22;26.48;26.32;25.99;24.21;193.27;193.24;193.15;192.48;167.49;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T04:13:47;26.35;26.23;26.00;24.33;194.23;194.19;194.11;193.56;168.61;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T04:16:14;27.10;26.96;26.67;24.89;198.74;198.70;198.61;197.98;172.36;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T04:18:39;26.49;26.28;25.86;23.97;191.38;191.35;191.24;190.47;165.54;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T04:21:05;27.12;26.96;26.63;24.82;198.14;198.10;198.01;197.34;171.73;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T04:23:30;27.28;27.12;26.80;24.98;199.46;199.42;199.33;198.67;172.90;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T04:25:56;27.46;27.33;27.06;25.28;201.83;201.80;201.71;201.10;175.12;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T04:28:21;27.07;26.91;26.59;24.77;197.76;197.73;197.64;196.96;171.40;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T04:30:47;27.36;27.20;26.89;25.08;200.22;200.19;200.09;199.43;173.59;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T04:33:12;27.03;26.82;26.40;24.49;195.51;195.47;195.37;194.59;169.15;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T04:35:38;28.11;27.95;27.65;25.81;206.03;205.99;205.90;205.25;178.68;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T04:38:03;26.56;26.45;26.25;24.59;196.34;196.31;196.24;195.71;170.54;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T04:40:29;27.27;27.18;27.02;25.37;202.55;202.51;202.44;201.95;176.08;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T04:42:54;27.70;27.53;27.20;25.35;202.36;202.33;202.23;201.55;175.40;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T04:45:20;27.99;27.83;27.52;25.66;204.89;204.86;204.77;204.10;177.65;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T04:47:46;27.48;27.30;26.96;25.11;200.46;200.42;200.33;199.63;173.70;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T04:50:11;27.29;27.06;26.62;24.66;196.91;196.88;196.77;195.95;170.29;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T04:52:37;26.52;26.36;26.03;24.24;193.50;193.46;193.37;192.70;167.67;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T04:55:02;26.84;26.66;26.32;24.50;195.57;195.54;195.44;194.75;169.43;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T04:57:28;26.42;26.27;25.98;24.24;193.49;193.46;193.37;192.74;167.78;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T04:59:53;26.73;26.49;26.01;24.04;191.93;191.89;191.77;190.92;165.82;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T05:02:22;25.91;25.75;25.45;23.72;189.38;189.35;189.26;188.62;164.16;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T05:04:48;26.80;26.60;26.22;24.36;194.45;194.42;194.32;193.58;168.33;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T05:07:14;25.87;25.71;25.40;23.66;188.93;188.90;188.81;188.17;163.74;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T05:09:39;25.80;25.61;25.25;23.46;187.32;187.28;187.19;186.48;162.17;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T05:12:05;26.31;26.11;25.71;23.85;190.42;190.39;190.28;189.53;164.76;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T05:14:31;25.98;25.76;25.32;23.45;187.24;187.20;187.10;186.31;161.88;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T05:16:57;26.22;25.95;25.43;23.45;187.25;187.22;187.10;186.21;161.63;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T05:19:22;26.00;25.79;25.38;23.53;187.84;187.80;187.70;186.94;162.47;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T05:21:48;25.95;25.78;25.45;23.68;189.09;189.06;188.96;188.30;163.81;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T05:24:14;25.35;25.20;24.89;23.19;185.16;185.12;185.04;184.41;160.47;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T05:26:39;26.15;26.02;25.76;24.07;192.20;192.16;192.08;191.50;166.76;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T05:29:05;26.31;26.15;25.84;24.09;192.30;192.26;192.17;191.53;166.68;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T05:31:31;25.70;25.53;25.19;23.44;187.15;187.12;187.02;186.35;162.11;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T05:33:56;25.59;25.46;25.21;23.55;188.01;187.98;187.90;187.32;163.12;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T05:36:22;25.73;25.59;25.30;23.60;188.43;188.40;188.31;187.70;163.39;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T05:38:48;25.50;25.32;24.96;23.19;185.14;185.11;185.01;184.32;160.28;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T05:41:14;25.34;25.17;24.84;23.10;184.46;184.43;184.34;183.67;159.77;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T05:43:39;25.16;24.99;24.64;22.91;182.91;182.88;182.79;182.12;158.40;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T05:46:06;24.64;24.47;24.14;22.45;179.23;179.20;179.11;178.46;155.23;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T05:48:32;24.20;24.06;23.77;22.15;176.86;176.82;176.74;176.15;153.29;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T05:50:58;24.96;24.72;24.26;22.41;178.90;178.87;178.76;177.95;154.52;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T05:53:23;24.29;24.17;23.93;22.36;178.51;178.48;178.40;177.86;154.88;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T05:55:50;24.58;24.48;24.27;22.71;181.30;181.27;181.20;180.68;157.40;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T05:58:15;23.84;23.69;23.40;21.80;174.05;174.02;173.94;173.34;150.84;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T06:00:41;24.53;24.35;24.01;22.32;178.17;178.13;178.04;177.38;154.26;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T06:03:07;23.60;23.48;23.25;21.72;173.41;173.38;173.31;172.78;150.46;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T06:05:33;23.59;23.49;23.30;21.82;174.19;174.16;174.10;173.62;151.27;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T06:07:58;23.09;22.95;22.68;21.14;168.74;168.71;168.63;168.06;146.25;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T06:10:24;23.06;22.90;22.59;21.01;167.78;167.75;167.66;167.06;145.31;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T06:12:50;23.82;23.64;23.28;21.61;172.49;172.46;172.37;171.70;149.27;0.55
77792;SPS30;66983;51.438;5.438;2024-01-11T06:15:15;23.95;23.77;23.41;21.74;173.54;173.51;173.41;172.74;150.19;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T06:17:41;24.74;24.56;24.22;22.50;179.65;179.61;179.52;178.85;155.53;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T06:20:06;24.54;24.38;24.08;22.42;178.98;178.95;178.87;178.25;155.09;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T06:22:32;24.13;23.95;23.61;21.93;175.06;175.03;174.94;174.28;151.54;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T06:24:58;24.02;23.94;23.78;22.31;178.12;178.09;178.03;177.58;154.79;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T06:27:24;23.81;23.67;23.38;21.79;173.97;173.94;173.86;173.28;150.79;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T06:29:50;23.60;23.48;23.24;21.70;173.29;173.26;173.18;172.65;150.33;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T06:32:15;23.35;23.21;22.95;21.39;170.78;170.75;170.67;170.11;148.05;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T06:34:41;22.94;22.81;22.57;21.07;168.18;168.15;168.08;167.55;145.87;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T06:37:10;22.88;22.76;22.53;21.03;167.92;167.89;167.81;167.29;145.65;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T06:39:36;22.91;22.77;22.49;20.94;167.21;167.18;167.10;166.52;144.90;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T06:42:02;22.65;22.51;22.24;20.72;165.43;165.40;165.32;164.76;143.37;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T06:44:28;23.65;23.48;23.14;21.50;171.62;171.59;171.50;170.85;148.56;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T06:46:53;23.39;23.25;22.99;21.43;171.10;171.07;170.99;170.42;148.33;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T06:49:19;24.17;23.92;23.40;21.55;172.03;171.99;171.88;171.03;148.38;0.56
77792;SPS30;66983;51.438;5.438;2024-01-11T06:51:44;23.20;23.02;22.66;21.02;167.83;167.80;167.71;167.04;145.20;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T06:54:10;23.30;23.18;22.95;21.43;171.09;171.06;170.99;170.46;148.43;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T06:56:36;23.80;23.68;23.45;21.90;174.85;174.82;174.75;174.21;151.70;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T06:59:01;24.08;23.99;23.80;22.29;177.98;177.95;177.88;177.40;154.58;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T07:01:27;23.73;23.56;23.23;21.60;172.44;172.41;172.32;171.68;149.32;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T07:03:52;23.52;23.38;23.10;21.53;171.89;171.86;171.78;171.20;148.99;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T07:06:18;22.97;22.83;22.54;21.00;167.64;167.61;167.53;166.95;145.27;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T07:08:43;23.27;23.17;22.96;21.47;171.40;171.37;171.30;170.80;148.77;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T07:11:10;23.71;23.61;23.43;21.94;175.20;175.17;175.10;174.63;152.16;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T07:13:36;23.83;23.73;23.54;22.05;176.01;175.99;175.92;175.43;152.86;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T07:16:01;23.57;23.50;23.35;21.91;174.96;174.93;174.87;174.44;152.07;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T07:18:28;23.22;23.12;22.93;21.46;171.33;171.30;171.24;170.76;148.76;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T07:20:55;23.61;23.45;23.14;21.52;171.84;171.81;171.73;171.11;148.84;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T07:23:23;23.83;23.71;23.47;21.92;175.01;174.98;174.91;174.37;151.83;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T07:25:48;23.93;23.85;23.67;22.19;177.13;177.10;177.04;176.57;153.88;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T07:28:14;23.06;22.99;22.85;21.44;171.18;171.15;171.09;170.67;148.79;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T07:30:40;23.37;23.25;23.01;21.48;171.50;171.47;171.39;170.86;148.76;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T07:33:05;23.72;23.63;23.46;21.99;175.55;175.52;175.45;174.99;152.51;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T07:35:31;23.34;23.24;23.04;21.55;172.07;172.04;171.97;171.48;149.38;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T07:37:57;22.52;22.43;22.26;20.85;166.47;166.45;166.38;165.93;144.59;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T07:40:23;22.96;22.87;22.70;21.26;169.75;169.72;169.65;169.19;147.43;0.51
77792;SPS30;66983;51.438;5.438;2024-01-11T07:42:48;23.43;23.28;22.99;21.41;170.91;170.88;170.79;170.20;148.09;0.54
77792;SPS30;66983;51.438;5.438;2024-01-11T07:45:15;23.35;23.24;23.02;21.52;171.80;171.77;171.69;171.18;149.09;0.52
77792;SPS30;66983;51.438;5.438;2024-01-11T07:47:40;22.61;22.47;22.20;20.69;165.16;165.13;165.05;164.49;143.14;0.53
77792;SPS30;66983;51.438;5.438;2024-01-11T07:50:06;22.81;22.71;22.50;21.03;167.93;167.90;167.83;167.34;145.75;0.53
