sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2024-01-11T00:00:47;70.14;69.56;68.42;63.40;506.12;506.03;505.76;503.66;437.18;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T00:02:48;66.46;66.00;65.10;60.53;483.20;483.12;482.89;481.10;417.95;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:04:49;64.89;64.38;63.37;58.76;469.13;469.04;468.80;466.91;405.36;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T00:06:50;66.12;65.47;64.19;59.25;472.99;472.90;472.62;470.41;407.90;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T00:08:51;65.85;65.38;64.45;59.89;478.12;478.03;477.80;475.99;413.45;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:10:51;65.17;64.65;63.64;59.02;471.16;471.08;470.83;468.94;407.12;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T00:12:52;65.34;64.70;63.45;58.58;467.64;467.55;467.27;465.11;403.33;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T00:14:53;66.49;66.00;65.03;60.39;482.11;482.02;481.78;479.92;416.80;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:16:53;69.22;68.39;66.77;61.28;489.20;489.10;488.76;486.11;420.92;0.54
77002;SPS30;65939;50.060;14.288;2024-01-11T00:18:54;65.47;64.80;63.47;58.50;466.99;466.90;466.62;464.35;402.51;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T00:20:54;60.94;60.48;59.59;55.32;441.64;441.56;441.34;439.62;381.77;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:22:55;60.30;59.75;58.69;54.28;433.30;433.22;432.98;431.07;373.99;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T00:24:56;65.55;65.05;64.08;59.47;474.80;474.72;474.48;472.62;410.41;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:26:56;68.13;67.59;66.53;61.71;492.62;492.53;492.28;490.30;425.67;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T00:28:57;66.51;65.96;64.89;60.12;479.99;479.90;479.65;477.66;414.61;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:30:58;67.43;66.91;65.88;61.11;487.88;487.80;487.55;485.60;421.62;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:32:58;66.21;65.76;64.88;60.35;481.77;481.68;481.46;479.70;416.77;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T00:34:59;66.34;65.75;64.59;59.76;477.07;476.98;476.72;474.64;411.82;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T00:37:00;65.56;65.08;64.14;59.57;475.55;475.46;475.23;473.41;411.16;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:39:00;66.73;66.25;65.31;60.68;484.43;484.34;484.11;482.28;418.90;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:41:01;65.77;65.26;64.25;59.61;475.88;475.80;475.56;473.66;411.27;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T00:43:02;63.76;63.28;62.32;57.84;461.74;461.66;461.43;459.61;399.10;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:45:02;63.11;62.57;61.51;56.96;454.71;454.62;454.38;452.45;392.66;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T00:47:04;64.55;63.89;62.59;57.70;460.60;460.52;460.23;458.01;397.04;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T00:49:05;63.62;63.01;61.82;57.09;455.81;455.72;455.46;453.37;393.20;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T00:51:05;62.92;62.38;61.32;56.77;453.22;453.14;452.89;450.97;391.36;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T00:53:06;63.19;62.70;61.74;57.29;457.36;457.28;457.05;455.23;395.28;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:55:08;64.05;63.51;62.47;57.87;462.01;461.92;461.68;459.75;399.05;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T00:57:09;61.90;61.49;60.68;56.46;450.71;450.64;450.43;448.80;389.96;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T00:59:10;60.08;59.75;59.11;55.16;440.40;440.33;440.15;438.74;381.51;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T01:01:11;60.52;60.05;59.13;54.87;438.03;437.96;437.73;436.00;378.58;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:03:12;60.16;59.66;58.69;54.38;434.16;434.08;433.85;432.05;375.02;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:05:13;60.36;59.95;59.15;55.02;439.22;439.14;438.94;437.34;379.97;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:07:14;62.12;61.61;60.59;56.13;448.12;448.04;447.80;445.94;387.05;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:09:14;60.69;60.20;59.25;54.93;438.56;438.48;438.25;436.47;378.92;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T01:11:15;60.59;60.15;59.30;55.10;439.86;439.78;439.57;437.91;380.37;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T01:13:16;62.31;61.86;60.98;56.65;452.27;452.19;451.97;450.26;391.08;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:15:16;61.81;61.42;60.66;56.49;451.02;450.94;450.74;449.17;390.38;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T01:17:17;61.50;61.08;60.24;56.00;447.11;447.03;446.82;445.17;386.73;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:19:18;60.00;59.50;58.50;54.18;432.58;432.50;432.26;430.45;373.58;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:21:18;59.48;58.95;57.90;53.56;427.56;427.48;427.24;425.36;369.05;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:23:19;60.50;60.01;59.06;54.77;437.23;437.15;436.93;435.16;377.78;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:25:20;60.44;59.96;59.03;54.74;437.04;436.96;436.74;434.98;377.65;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:27:20;57.59;57.17;56.36;52.36;418.02;417.95;417.75;416.16;361.48;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:29:21;60.21;59.93;59.37;55.51;443.20;443.13;442.96;441.65;384.22;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T01:31:22;62.75;62.31;61.44;57.10;455.84;455.76;455.54;453.83;394.22;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T01:33:22;62.39;61.97;61.14;56.86;453.98;453.90;453.68;452.03;392.74;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T01:35:23;62.60;62.15;61.26;56.91;454.33;454.25;454.03;452.30;392.85;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:37:24;63.52;62.89;61.66;56.89;454.17;454.08;453.81;451.67;391.63;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T01:39:24;64.24;63.80;62.93;58.51;467.15;467.07;466.85;465.13;404.09;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:41:25;65.09;64.58;63.58;58.98;470.87;470.78;470.54;468.66;406.91;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:43:25;66.38;65.97;65.18;60.72;484.75;484.66;484.45;482.79;419.63;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T01:45:26;62.22;61.70;60.68;56.22;448.86;448.78;448.54;446.68;387.70;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T01:47:27;63.08;62.61;61.67;57.24;456.99;456.91;456.68;454.89;395.02;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T01:49:28;64.33;63.92;63.10;58.73;468.84;468.76;468.55;466.88;405.71;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:51:29;66.60;66.05;64.98;60.23;480.82;480.73;480.48;478.50;415.36;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T01:53:32;66.34;65.88;64.97;60.40;482.22;482.14;481.91;480.12;417.09;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T01:55:33;65.77;65.34;64.50;60.03;479.21;479.13;478.91;477.20;414.67;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T01:57:33;66.28;65.84;64.98;60.45;482.63;482.54;482.32;480.58;417.57;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T01:59:36;66.06;65.56;64.57;59.93;478.48;478.40;478.16;476.28;413.59;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:01:38;63.54;63.12;62.30;57.98;462.92;462.84;462.62;460.97;400.56;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:03:40;65.12;64.60;63.60;58.99;470.90;470.82;470.58;468.69;406.92;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T02:05:41;62.30;61.85;60.98;56.66;452.37;452.30;452.08;450.37;391.20;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:07:43;64.12;63.55;62.44;57.77;461.16;461.08;460.82;458.82;398.10;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T02:09:45;64.10;63.62;62.68;58.20;464.65;464.57;464.34;462.54;401.69;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:11:47;62.11;61.70;60.90;56.68;452.49;452.41;452.21;450.59;391.54;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:13:49;63.26;62.79;61.86;57.43;458.52;458.44;458.21;456.43;396.38;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T02:15:50;61.77;61.38;60.59;56.41;450.32;450.24;450.03;448.44;389.70;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:17:51;61.05;60.57;59.64;55.32;441.64;441.56;441.33;439.57;381.65;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:19:52;61.53;61.10;60.27;56.05;447.46;447.39;447.18;445.53;387.07;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:21:53;62.67;62.00;60.68;55.87;446.02;445.93;445.65;443.42;384.27;0.54
77002;SPS30;65939;50.060;14.288;2024-01-11T02:24:01;61.24;60.79;59.91;55.64;444.21;444.13;443.91;442.21;384.06;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:26:03;60.79;60.32;59.41;55.14;440.18;440.11;439.88;438.15;380.46;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:28:04;60.93;60.46;59.53;55.24;441.02;440.94;440.72;438.98;381.17;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T02:30:05;62.86;62.20;60.89;56.09;447.76;447.67;447.39;445.18;385.83;0.54
77002;SPS30;65939;50.060;14.288;2024-01-11T02:32:06;61.27;60.82;59.94;55.67;444.44;444.36;444.14;442.44;384.27;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:34:08;60.22;59.95;59.41;55.56;443.54;443.47;443.30;442.00;384.55;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T02:36:10;60.77;60.35;59.52;55.34;441.79;441.71;441.50;439.87;382.13;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:38:11;60.29;59.90;59.13;55.03;439.31;439.24;439.04;437.47;380.15;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T02:40:13;60.22;59.77;58.88;54.65;436.31;436.23;436.01;434.31;377.15;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:42:14;61.12;60.76;60.05;55.98;446.91;446.83;446.64;445.14;386.96;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:44:16;59.76;59.35;58.54;54.43;434.52;434.45;434.24;432.64;375.86;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:46:17;60.81;60.33;59.38;55.07;439.61;439.54;439.31;437.53;379.86;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T02:48:17;59.21;58.84;58.11;54.11;431.99;431.92;431.73;430.22;373.89;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T02:50:18;59.71;59.31;58.53;54.45;434.71;434.64;434.44;432.87;376.11;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:52:19;60.27;59.79;58.84;54.56;435.55;435.47;435.24;433.48;376.32;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:54:20;61.00;60.46;59.39;54.95;438.69;438.60;438.36;436.45;378.69;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T02:56:20;59.30;58.84;57.95;53.77;429.28;429.21;428.99;427.30;371.03;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T02:58:22;60.54;60.12;59.29;55.12;440.06;439.98;439.77;438.14;380.62;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:00:22;59.65;59.19;58.30;54.11;432.02;431.94;431.73;430.03;373.43;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T03:02:23;57.01;56.63;55.87;51.97;414.92;414.85;414.66;413.15;358.96;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:04:24;55.49;55.13;54.42;50.65;404.38;404.31;404.13;402.69;349.93;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:06:25;59.99;59.51;58.57;54.30;433.54;433.46;433.24;431.48;374.59;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T03:08:26;60.08;59.60;58.64;54.36;434.00;433.92;433.69;431.92;374.95;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T03:10:27;61.10;60.61;59.64;55.29;441.44;441.36;441.13;439.33;381.39;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T03:12:27;60.13;59.68;58.80;54.60;435.90;435.82;435.61;433.92;376.85;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:14:28;58.73;58.37;57.68;53.75;429.12;429.05;428.86;427.40;371.51;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:16:29;58.68;58.17;57.17;52.91;422.40;422.32;422.09;420.27;364.69;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T03:18:30;59.01;58.55;57.63;53.44;426.67;426.59;426.37;424.66;368.68;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:20:31;60.52;60.08;59.22;55.02;439.24;439.16;438.95;437.28;379.81;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:22:32;63.06;62.54;61.52;57.01;455.10;455.02;454.78;452.90;393.12;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T03:24:32;62.49;62.11;61.36;57.17;456.44;456.36;456.16;454.61;395.15;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:26:33;66.12;65.69;64.84;60.34;481.75;481.66;481.44;479.72;416.86;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T03:28:34;62.21;61.72;60.74;56.33;449.69;449.61;449.38;447.56;388.55;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T03:30:34;61.09;60.63;59.70;55.40;442.30;442.22;442.00;440.25;382.28;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:32:35;60.35;59.91;59.03;54.82;437.68;437.60;437.38;435.70;378.40;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:34:36;61.13;60.62;59.61;55.22;440.85;440.77;440.53;438.69;380.75;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T03:36:37;62.54;62.06;61.12;56.72;452.84;452.76;452.53;450.75;391.40;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T03:38:37;61.37;60.96;60.14;55.94;446.58;446.50;446.29;444.67;386.34;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:40:38;60.99;60.52;59.61;55.33;441.74;441.66;441.44;439.71;381.83;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T03:42:39;60.19;59.81;59.07;55.01;439.21;439.13;438.94;437.41;380.16;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:44:40;60.09;59.66;58.81;54.64;436.18;436.10;435.89;434.24;377.17;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T03:46:40;60.36;59.92;59.03;54.81;437.59;437.51;437.30;435.60;378.30;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:48:41;60.36;59.96;59.18;55.06;439.57;439.49;439.29;437.71;380.33;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:50:42;60.12;59.77;59.07;55.06;439.59;439.52;439.33;437.85;380.62;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:53:03;58.66;58.30;57.59;53.65;428.29;428.22;428.03;426.55;370.74;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:55:04;57.81;57.42;56.65;52.70;420.69;420.62;420.42;418.89;363.95;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:57:05;60.11;59.73;58.98;54.92;438.42;438.35;438.15;436.61;379.45;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T03:59:06;59.70;59.25;58.37;54.18;432.55;432.48;432.26;430.57;373.91;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T04:01:07;65.15;64.61;63.55;58.88;470.05;469.96;469.71;467.76;406.00;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T04:03:10;62.89;62.38;61.36;56.86;453.95;453.86;453.63;451.75;392.13;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T04:05:11;62.17;61.62;60.54;56.01;447.16;447.08;446.83;444.89;386.01;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T04:07:11;59.49;59.19;58.59;54.72;436.84;436.76;436.59;435.23;378.53;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T04:09:12;58.36;57.92;57.06;52.97;422.90;422.83;422.62;420.98;365.58;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T04:11:13;56.42;56.02;55.23;51.33;409.76;409.68;409.49;407.94;354.35;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:13:13;58.08;57.66;56.84;52.80;421.54;421.46;421.26;419.65;364.50;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:15:14;60.16;59.67;58.72;54.43;434.56;434.48;434.25;432.48;375.43;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T04:17:15;59.41;58.96;58.09;53.93;430.52;430.44;430.23;428.55;372.17;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:19:15;60.95;60.42;59.36;54.92;438.47;438.39;438.15;436.25;378.52;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T04:21:22;59.74;59.34;58.55;54.46;434.81;434.73;434.53;432.95;376.17;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T04:23:30;59.86;59.43;58.58;54.42;434.46;434.38;434.17;432.52;375.68;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:25:30;59.39;58.93;58.01;53.81;429.63;429.55;429.33;427.61;371.27;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T04:27:31;57.66;57.27;56.50;52.55;419.52;419.45;419.25;417.72;362.92;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:29:32;54.98;54.68;54.09;50.47;402.95;402.88;402.72;401.42;349.05;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T04:31:32;60.80;60.39;59.57;55.41;442.34;442.26;442.06;440.44;382.66;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:33:33;60.87;60.50;59.77;55.69;444.63;444.55;444.36;442.84;384.92;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T04:35:34;59.28;58.87;58.08;54.01;431.19;431.12;430.92;429.34;373.00;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T04:37:35;58.99;58.52;57.58;53.38;426.12;426.04;425.82;424.07;368.14;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T04:39:36;59.18;58.78;57.97;53.90;430.33;430.25;430.05;428.46;372.22;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T04:41:38;62.19;61.52;60.20;55.41;442.39;442.30;442.02;439.81;381.11;0.53
77002;SPS30;65939;50.060;14.288;2024-01-11T04:43:40;59.13;58.69;57.84;53.72;428.89;428.82;428.60;426.96;370.82;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:45:41;58.86;58.48;57.74;53.75;429.11;429.03;428.84;427.32;371.35;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:47:42;59.01;58.63;57.88;53.87;430.09;430.02;429.82;428.30;372.19;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:49:43;60.96;60.58;59.84;55.75;445.05;444.97;444.78;443.24;385.25;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:51:43;60.33;59.95;59.19;55.11;439.98;439.91;439.71;438.16;380.78;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:53:44;58.78;58.40;57.65;53.66;428.38;428.31;428.11;426.59;370.70;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T04:55:46;58.52;58.21;57.59;53.75;429.14;429.07;428.90;427.53;371.77;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T04:57:47;57.97;57.59;56.83;52.87;422.12;422.05;421.85;420.33;365.22;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T04:59:47;55.94;55.61;54.96;51.22;408.94;408.88;408.70;407.32;354.08;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T05:01:48;58.04;57.53;56.51;52.28;417.33;417.26;417.02;415.20;360.24;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T05:03:49;56.97;56.55;55.72;51.75;413.11;413.04;412.84;411.24;357.16;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T05:05:49;56.66;56.19;55.28;51.22;408.93;408.85;408.64;406.95;353.23;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T05:07:50;56.59;56.13;55.25;51.23;408.97;408.90;408.69;407.03;353.36;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T05:09:51;57.90;57.39;56.38;52.15;416.34;416.27;416.04;414.22;359.39;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T05:11:51;55.95;55.54;54.73;50.82;405.75;405.68;405.48;403.92;350.79;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:13:52;57.05;56.68;55.96;52.08;415.80;415.73;415.54;414.06;359.81;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:15:53;58.61;58.09;57.07;52.79;421.48;421.40;421.17;419.34;363.84;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T05:17:55;58.74;58.33;57.52;53.47;426.85;426.78;426.57;424.99;369.18;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:19:56;57.69;57.36;56.69;52.85;421.90;421.83;421.65;420.23;365.32;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T05:21:57;53.62;53.25;52.53;48.84;389.92;389.86;389.67;388.24;337.29;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:23:58;57.44;57.07;56.34;52.45;418.76;418.69;418.50;417.02;362.40;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:25:59;58.47;58.02;57.15;53.05;423.48;423.41;423.19;421.53;366.05;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:28:03;58.23;57.86;57.14;53.21;424.80;424.72;424.53;423.05;367.67;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:30:04;58.09;57.77;57.14;53.32;425.65;425.58;425.40;424.02;368.69;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T05:32:05;58.19;57.80;57.04;53.06;423.61;423.54;423.34;421.81;366.50;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T05:34:06;57.62;57.24;56.49;52.56;419.65;419.57;419.38;417.87;363.10;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:36:07;57.36;56.98;56.24;52.34;417.82;417.75;417.55;416.06;361.53;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T05:38:08;57.52;57.19;56.55;52.73;420.98;420.91;420.73;419.34;364.57;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:40:09;58.52;58.13;57.36;53.35;425.92;425.85;425.65;424.10;368.48;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T05:42:09;57.34;56.93;56.14;52.19;416.62;416.55;416.35;414.80;360.33;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:44:10;55.36;55.05;54.46;50.81;405.66;405.59;405.42;404.11;351.39;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T05:46:11;55.09;54.78;54.18;50.55;403.57;403.50;403.33;402.03;349.56;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:48:12;55.10;54.75;54.06;50.33;401.84;401.77;401.59;400.18;347.77;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:50:12;54.98;54.60;53.87;50.09;399.92;399.85;399.66;398.19;345.95;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T05:52:13;55.33;54.96;54.24;50.45;402.80;402.73;402.54;401.09;348.49;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T05:54:13;55.79;55.31;54.35;50.31;401.66;401.58;401.36;399.64;346.79;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T05:56:14;54.22;53.92;53.33;49.76;397.25;397.19;397.02;395.74;344.10;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T05:58:15;54.18;53.93;53.44;49.98;399.05;398.99;398.84;397.67;345.98;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T06:00:15;55.74;55.39;54.69;50.93;406.57;406.50;406.31;404.89;351.88;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T06:02:17;55.27;54.79;53.86;49.87;398.15;398.08;397.87;396.18;343.81;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T06:04:17;55.24;54.85;54.08;50.26;401.22;401.15;400.96;399.45;346.99;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T06:06:18;54.27;53.92;53.23;49.55;395.54;395.47;395.29;393.89;342.29;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T06:08:19;54.47;54.10;53.38;49.65;396.38;396.31;396.12;394.68;342.91;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T06:10:20;55.07;54.77;54.19;50.57;403.71;403.65;403.48;402.19;349.73;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T06:12:20;54.72;54.41;53.79;50.16;400.44;400.37;400.20;398.88;346.78;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T06:14:21;54.83;54.54;53.97;50.39;402.28;402.21;402.05;400.78;348.53;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T06:16:22;55.77;55.42;54.74;50.99;407.11;407.04;406.86;405.46;352.40;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T06:18:23;59.12;58.64;57.69;53.47;426.87;426.79;426.56;424.81;368.76;0.52
77002;SPS30;65939;50.060;14.288;2024-01-11T06:20:23;59.93;59.55;58.79;54.73;436.94;436.86;436.67;435.12;378.13;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T06:22:24;59.13;58.75;58.02;54.03;431.33;431.26;431.07;429.56;373.32;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T06:24:24;61.14;60.70;59.84;55.61;443.96;443.88;443.67;442.00;383.93;0.51
77002;SPS30;65939;50.060;14.288;2024-01-11T06:26:25;57.77;57.50;56.99;53.30;425.48;425.41;425.25;424.01;368.90;0.50
77002;SPS30;65939;50.060;14.288;2024-01-11T06:28:26;58.50;58.17;57.52;53.65;428.27;428.20;428.02;426.61;370.91;0.51
