sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81493;Laerm;70900;51.798;10.954;2024-01-11T00:00:34;28.55;23.92;50.90;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:02:59;32.12;25.02;47.64;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:05:25;52.13;25.89;70.69;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:07:50;30.44;24.33;41.22;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:10:16;30.12;26.03;37.20;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:12:41;28.72;25.36;40.62;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:15:07;27.51;24.56;40.73;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:17:32;29.82;25.48;37.85;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:19:57;33.82;25.52;43.89;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:22:23;30.92;24.94;45.94;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:24:48;31.40;25.50;40.27;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:27:14;39.41;29.22;50.69;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:29:39;35.02;25.35;51.24;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:32:04;29.06;24.91;40.40;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:34:30;33.18;25.92;46.75;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:36:55;38.29;28.00;51.57;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:39:21;33.80;25.63;46.60;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:41:46;32.47;25.33;45.31;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:44:11;31.70;25.87;49.22;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:46:37;34.30;26.25;45.56;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:49:03;33.02;26.30;43.25;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:51:29;30.68;25.77;40.88;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:53:54;29.70;25.62;38.93;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:56:19;28.24;25.20;40.06;;
81493;Laerm;70900;51.798;10.954;2024-01-11T00:58:45;31.52;26.26;41.43;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:01:11;30.56;26.09;38.41;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:03:44;34.09;27.32;45.60;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:06:10;36.15;29.49;47.12;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:08:35;38.61;30.51;52.73;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:11:01;32.65;26.65;40.39;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:13:26;31.11;27.27;42.79;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:15:51;34.50;28.33;48.92;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:18:17;39.62;33.02;47.54;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:20:42;37.39;31.06;46.26;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:23:08;33.63;28.44;39.92;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:25:33;38.51;32.16;43.34;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:27:59;44.43;34.11;51.17;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:30:26;45.26;30.27;51.76;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:32:51;32.41;26.35;42.16;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:35:16;32.60;27.11;42.22;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:37:42;35.09;27.05;46.38;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:40:08;35.71;28.27;44.92;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:42:34;37.41;30.73;45.45;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:44:59;36.25;30.67;44.72;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:47:25;32.29;27.80;41.18;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:49:51;31.17;25.01;39.68;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:52:17;30.31;26.00;37.12;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:54:43;34.78;27.05;43.43;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:57:08;35.93;29.23;45.37;;
81493;Laerm;70900;51.798;10.954;2024-01-11T01:59:35;41.79;31.30;54.92;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:02:03;35.59;28.19;45.06;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:04:29;31.97;26.19;38.98;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:06:54;36.03;28.44;57.36;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:09:20;37.54;29.06;49.96;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:11:45;38.44;29.38;48.71;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:14:11;37.45;30.55;44.69;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:16:37;33.55;26.93;44.35;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:19:03;34.24;27.91;42.54;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:21:28;33.52;26.67;43.38;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:24:01;31.49;25.38;42.13;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:26:26;30.28;25.25;42.08;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:28:52;38.73;26.10;55.33;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:31:17;30.40;26.01;39.46;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:33:42;29.42;26.43;33.77;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:36:08;43.29;28.87;51.06;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:38:34;38.84;30.90;48.37;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:41:00;34.27;29.96;42.72;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:43:25;45.33;33.25;55.43;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:45:54;44.09;31.09;51.80;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:48:19;41.70;32.43;47.64;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:50:45;38.95;29.87;50.43;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:53:10;34.09;27.20;43.77;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:55:36;52.64;29.70;70.54;;
81493;Laerm;70900;51.798;10.954;2024-01-11T02:58:01;35.76;30.73;44.37;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:00:26;42.25;33.60;52.78;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:02:52;38.60;32.18;46.15;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:05:17;41.09;31.10;51.14;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:07:42;36.68;29.15;46.32;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:10:08;35.56;28.94;44.56;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:12:33;42.00;33.57;53.27;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:14:59;47.49;34.59;62.09;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:17:24;38.40;31.14;50.82;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:19:50;39.06;31.01;50.83;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:22:15;36.51;29.80;47.55;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:24:40;35.13;28.65;42.56;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:27:06;40.99;30.47;50.59;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:29:31;40.77;33.58;46.47;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:31:56;41.07;33.22;62.61;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:34:22;39.72;33.41;46.09;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:36:47;48.84;32.06;64.69;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:39:13;38.95;32.69;46.24;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:41:42;39.98;34.06;57.07;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:44:08;40.65;35.83;46.68;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:46:34;40.82;36.46;44.80;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:48:59;41.81;36.98;48.04;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:51:25;39.77;34.00;50.18;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:53:50;39.04;34.03;47.50;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:56:15;42.10;33.99;48.63;;
81493;Laerm;70900;51.798;10.954;2024-01-11T03:58:41;40.69;35.75;49.78;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:01:09;42.95;37.37;51.88;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:03:35;42.73;37.54;50.60;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:06:01;43.14;37.97;50.73;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:08:26;42.58;37.77;51.12;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:10:51;42.27;37.38;49.98;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:13:17;41.81;36.30;49.89;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:15:42;41.27;36.31;47.49;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:18:08;39.37;34.89;53.99;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:20:33;50.33;35.42;66.27;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:22:59;44.15;38.58;52.26;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:25:24;49.44;41.79;74.19;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:27:50;50.41;38.23;64.81;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:30:15;42.91;38.80;49.58;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:32:40;42.57;37.34;50.73;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:35:06;48.80;37.03;64.42;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:37:31;42.13;38.08;53.58;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:39:57;42.14;37.51;60.74;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:42:26;48.48;38.24;65.00;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:44:52;53.30;37.86;70.43;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:47:17;48.98;37.09;64.53;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:49:42;52.84;37.74;69.77;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:52:08;51.06;36.78;68.01;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:54:33;55.24;36.59;73.61;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:56:59;52.18;37.93;72.14;;
81493;Laerm;70900;51.798;10.954;2024-01-11T04:59:25;55.37;40.53;67.72;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:01:50;47.45;39.35;58.50;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:04:15;44.91;39.09;54.02;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:06:41;50.22;39.86;66.17;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:09:06;56.75;39.26;72.91;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:11:32;46.82;42.56;51.41;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:13:57;50.57;42.08;63.79;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:16:23;52.43;41.54;66.86;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:18:53;52.99;44.18;67.03;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:21:18;49.57;41.58;63.78;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:23:44;57.36;42.73;72.30;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:26:10;50.88;43.28;66.17;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:28:35;57.12;44.95;68.94;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:31:01;54.56;43.17;68.23;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:33:26;55.96;42.90;72.35;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:35:52;55.52;42.94;67.74;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:38:19;57.34;46.78;67.68;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:40:44;58.50;47.56;71.36;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:43:10;54.11;46.95;69.17;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:45:35;55.90;43.35;71.83;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:48:01;57.91;50.11;72.95;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:50:26;55.55;49.93;69.41;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:52:52;53.55;49.91;72.98;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:55:19;58.93;49.20;71.23;;
81493;Laerm;70900;51.798;10.954;2024-01-11T05:57:44;59.07;46.07;76.77;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:00:11;54.91;43.76;69.83;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:02:36;56.95;44.33;68.44;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:05:01;51.69;44.48;64.75;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:07:27;59.38;43.34;72.77;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:09:53;56.85;43.29;70.33;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:12:18;57.47;43.56;79.07;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:14:44;57.10;44.77;72.92;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:17:09;55.43;43.99;70.53;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:19:36;57.50;42.90;68.16;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:22:01;60.69;43.19;78.75;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:24:27;61.90;47.89;70.98;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:26:52;61.18;48.73;71.10;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:29:18;61.40;45.73;72.02;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:31:43;60.05;48.93;71.28;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:34:08;57.84;45.65;73.23;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:36:34;62.17;44.68;76.18;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:38:59;61.88;45.76;77.35;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:41:25;59.98;44.56;70.67;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:43:50;52.29;41.64;63.44;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:46:19;56.49;43.44;69.62;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:48:45;56.39;43.51;70.56;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:51:13;58.72;44.81;70.86;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:53:39;55.20;41.99;66.70;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:56:12;61.75;47.70;73.96;;
81493;Laerm;70900;51.798;10.954;2024-01-11T06:58:37;58.13;47.18;69.92;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:01:03;59.79;45.88;71.04;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:03:28;55.71;45.34;69.60;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:05:53;57.00;45.61;71.06;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:08:19;53.39;42.42;66.49;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:10:44;54.96;42.48;67.22;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:13:10;53.82;40.41;68.00;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:15:36;51.43;40.88;65.00;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:18:01;48.80;41.26;63.94;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:20:27;50.71;41.21;65.25;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:22:53;46.97;41.59;60.02;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:25:18;55.84;41.64;72.16;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:27:43;50.24;40.92;60.46;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:30:10;57.03;40.12;67.72;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:32:36;48.54;39.94;63.84;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:35:01;60.72;40.15;79.33;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:37:26;55.21;45.06;71.43;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:39:53;61.69;47.81;77.06;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:42:18;53.84;44.75;71.83;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:44:44;53.64;42.29;68.25;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:47:09;51.62;41.87;67.93;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:49:35;55.07;39.66;67.66;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:52:00;53.11;40.67;67.97;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:54:25;61.65;40.51;76.89;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:56:51;58.19;43.97;70.13;;
81493;Laerm;70900;51.798;10.954;2024-01-11T07:59:16;60.77;45.66;77.11;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:01:42;57.99;45.45;69.54;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:04:07;49.60;44.32;56.73;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:06:33;54.38;41.35;71.31;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:08:59;56.33;41.60;70.19;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:11:24;57.90;44.71;69.44;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:13:49;52.67;42.29;65.31;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:16:15;54.99;39.68;68.19;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:18:41;59.38;39.52;73.27;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:21:07;55.29;40.26;70.87;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:23:34;59.93;41.18;75.59;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:26:00;55.55;38.93;70.15;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:28:25;48.42;38.44;62.80;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:30:50;60.57;39.78;74.53;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:33:16;59.92;43.25;73.59;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:35:41;58.31;43.49;80.90;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:38:07;55.27;42.20;68.70;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:40:32;55.88;41.79;69.08;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:42:58;53.29;39.96;64.82;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:45:23;55.94;41.61;68.40;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:47:49;54.74;38.49;72.90;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:50:14;56.62;40.91;70.51;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:52:41;53.06;41.14;66.87;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:55:06;57.34;37.98;69.76;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:57:32;57.62;41.94;73.52;;
81493;Laerm;70900;51.798;10.954;2024-01-11T08:59:58;58.48;48.47;69.48;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:02:23;53.67;39.01;68.34;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:04:48;54.04;38.37;70.47;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:07:14;55.17;37.42;71.70;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:09:40;57.35;37.80;71.04;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:12:06;55.34;38.96;67.56;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:14:32;53.28;37.64;67.69;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:16:57;58.25;37.07;72.81;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:19:22;59.99;38.76;75.82;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:21:48;53.99;38.64;67.94;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:24:14;60.93;39.26;84.68;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:26:39;57.19;40.54;69.93;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:29:05;58.11;39.68;70.82;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:31:30;63.76;39.05;80.82;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:33:55;58.73;39.37;76.76;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:36:22;46.20;36.29;64.44;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:38:47;59.82;41.00;72.61;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:41:13;58.70;40.09;70.35;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:43:40;55.47;36.69;71.14;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:46:06;57.56;39.09;74.14;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:48:35;60.77;38.24;76.12;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:51:06;58.93;45.61;68.40;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:53:33;57.17;37.03;73.54;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:55:59;56.55;37.93;71.22;;
81493;Laerm;70900;51.798;10.954;2024-01-11T09:58:24;56.84;39.74;71.60;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:00:53;54.57;38.62;67.78;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:03:19;52.63;37.13;68.05;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:05:44;53.57;39.33;67.28;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:08:11;52.20;39.58;66.35;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:10:36;54.43;36.97;69.57;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:13:02;56.93;36.82;71.67;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:15:28;57.37;37.62;71.67;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:17:53;42.31;37.98;59.77;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:20:18;56.44;38.51;72.46;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:22:48;57.85;36.72;70.21;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:25:14;58.83;37.74;73.10;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:27:41;57.77;36.74;70.15;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:30:07;58.71;38.47;72.72;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:32:33;59.94;37.44;78.33;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:35:00;57.27;38.81;71.73;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:37:27;60.48;40.44;77.44;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:39:54;48.33;37.25;69.13;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:42:21;55.86;38.63;70.09;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:44:48;58.20;38.01;70.39;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:47:14;57.45;36.38;72.87;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:49:41;54.74;37.11;66.83;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:52:09;56.61;36.30;68.70;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:54:37;60.35;37.64;73.88;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:57:05;56.34;37.35;69.89;;
81493;Laerm;70900;51.798;10.954;2024-01-11T10:59:33;55.59;35.34;72.80;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:02:04;56.46;40.56;71.19;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:04:31;55.95;38.60;68.41;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:06:58;55.46;38.67;69.71;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:09:25;54.51;38.81;66.58;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:11:52;51.36;39.21;67.02;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:14:18;56.02;40.00;68.03;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:16:44;53.79;38.84;72.85;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:19:10;52.76;40.80;65.41;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:21:43;54.97;39.50;69.79;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:24:10;58.83;40.29;72.99;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:26:35;53.78;40.72;66.72;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:29:01;50.84;39.60;65.83;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:31:36;53.08;40.99;66.94;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:34:03;57.30;39.75;74.44;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:36:29;60.90;39.90;80.15;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:38:56;56.73;39.35;72.74;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:41:30;57.76;39.97;72.19;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:43:55;55.27;40.47;70.89;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:46:25;58.52;40.57;69.21;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:48:51;54.16;40.04;70.02;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:51:20;55.01;40.27;72.61;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:53:48;44.82;40.23;66.34;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:56:15;53.63;41.25;67.51;;
81493;Laerm;70900;51.798;10.954;2024-01-11T11:58:42;52.74;40.76;69.77;;
81493;Laerm;70900;51.798;10.954;2024-01-11T12:01:08;54.87;38.43;68.52;;
81493;Laerm;70900;51.798;10.954;2024-01-11T12:03:34;55.02;38.71;71.16;;
81493;Laerm;70900;51.798;10.954;2024-01-11T12:06:03;51.15;41.04;70.20;;
81493;Laerm;70900;51.798;10.954;2024-01-11T12:08:29;50.42;39.36;62.98;;
81493;Laerm;70900;51.798;10.954;2024-01-11T12:10:54;54.77;38.54;73.42;;
81493;Laerm;70900;51.798;10.954;2024-01-11T12:13:20;64.10;40.74;83.73;;
