sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65758;BME280;52495;52.208;5.158;2024-01-11T00:02:05;103240.00;;;-2.85;72.09
65758;BME280;52495;52.208;5.158;2024-01-11T00:04:33;103245.94;;;-2.84;71.98
65758;BME280;52495;52.208;5.158;2024-01-11T00:06:59;103249.47;;;-2.82;72.58
65758;BME280;52495;52.208;5.158;2024-01-11T00:09:26;103243.28;;;-2.86;72.00
65758;BME280;52495;52.208;5.158;2024-01-11T00:11:53;103249.97;;;-2.86;72.83
65758;BME280;52495;52.208;5.158;2024-01-11T00:14:19;103247.94;;;-2.80;73.65
65758;BME280;52495;52.208;5.158;2024-01-11T00:16:46;103254.94;;;-2.88;73.76
65758;BME280;52495;52.208;5.158;2024-01-11T00:19:13;103252.81;;;-2.94;74.40
65758;BME280;52495;52.208;5.158;2024-01-11T00:21:41;103244.63;;;-3.01;73.96
65758;BME280;52495;52.208;5.158;2024-01-11T00:24:08;103239.44;;;-3.03;73.78
65758;BME280;52495;52.208;5.158;2024-01-11T00:26:34;103243.63;;;-3.03;73.99
65758;BME280;52495;52.208;5.158;2024-01-11T00:29:02;103238.69;;;-3.02;73.87
65758;BME280;52495;52.208;5.158;2024-01-11T00:31:28;103243.50;;;-3.05;74.43
65758;BME280;52495;52.208;5.158;2024-01-11T00:33:55;103242.28;;;-3.10;74.37
65758;BME280;52495;52.208;5.158;2024-01-11T00:36:22;103240.63;;;-3.10;74.92
65758;BME280;52495;52.208;5.158;2024-01-11T00:38:50;103233.09;;;-3.20;74.72
65758;BME280;52495;52.208;5.158;2024-01-11T00:41:17;103236.97;;;-3.13;74.54
65758;BME280;52495;52.208;5.158;2024-01-11T00:43:44;103229.06;;;-3.18;74.92
65758;BME280;52495;52.208;5.158;2024-01-11T00:46:10;103238.41;;;-3.17;74.88
65758;BME280;52495;52.208;5.158;2024-01-11T00:48:37;103227.16;;;-3.21;75.01
65758;BME280;52495;52.208;5.158;2024-01-11T00:51:04;103244.03;;;-3.09;74.22
65758;BME280;52495;52.208;5.158;2024-01-11T00:53:31;103240.38;;;-3.13;74.69
65758;BME280;52495;52.208;5.158;2024-01-11T00:56:00;103245.06;;;-3.17;74.91
65758;BME280;52495;52.208;5.158;2024-01-11T00:58:27;103238.50;;;-3.15;75.09
65758;BME280;52495;52.208;5.158;2024-01-11T01:00:54;103243.81;;;-3.23;74.95
65758;BME280;52495;52.208;5.158;2024-01-11T01:03:21;103250.19;;;-3.28;75.83
65758;BME280;52495;52.208;5.158;2024-01-11T01:05:48;103247.00;;;-3.25;75.51
65758;BME280;52495;52.208;5.158;2024-01-11T01:08:14;103247.66;;;-3.28;76.00
65758;BME280;52495;52.208;5.158;2024-01-11T01:10:41;103249.03;;;-3.31;75.40
65758;BME280;52495;52.208;5.158;2024-01-11T01:13:09;103253.72;;;-3.36;75.91
65758;BME280;52495;52.208;5.158;2024-01-11T01:15:36;103251.94;;;-3.27;75.83
65758;BME280;52495;52.208;5.158;2024-01-11T01:18:03;103256.00;;;-3.29;75.48
65758;BME280;52495;52.208;5.158;2024-01-11T01:20:30;103256.75;;;-3.30;75.63
65758;BME280;52495;52.208;5.158;2024-01-11T01:22:57;103261.03;;;-3.29;75.55
65758;BME280;52495;52.208;5.158;2024-01-11T01:25:24;103261.56;;;-3.33;75.91
65758;BME280;52495;52.208;5.158;2024-01-11T01:27:51;103259.69;;;-3.36;76.00
65758;BME280;52495;52.208;5.158;2024-01-11T01:30:20;103265.50;;;-3.37;75.97
65758;BME280;52495;52.208;5.158;2024-01-11T01:32:47;103261.81;;;-3.40;76.09
65758;BME280;52495;52.208;5.158;2024-01-11T01:35:14;103261.56;;;-3.33;76.52
65758;BME280;52495;52.208;5.158;2024-01-11T01:37:40;103260.44;;;-3.37;75.81
65758;BME280;52495;52.208;5.158;2024-01-11T01:40:09;103262.66;;;-3.29;76.85
65758;BME280;52495;52.208;5.158;2024-01-11T01:42:36;103260.59;;;-3.45;76.46
65758;BME280;52495;52.208;5.158;2024-01-11T01:45:08;103257.69;;;-3.50;77.36
65758;BME280;52495;52.208;5.158;2024-01-11T01:47:36;103267.56;;;-3.53;77.18
65758;BME280;52495;52.208;5.158;2024-01-11T01:50:04;103262.72;;;-3.50;77.12
65758;BME280;52495;52.208;5.158;2024-01-11T01:52:32;103266.25;;;-3.48;76.25
65758;BME280;52495;52.208;5.158;2024-01-11T01:55:01;103263.50;;;-3.51;77.04
65758;BME280;52495;52.208;5.158;2024-01-11T01:57:28;103260.06;;;-3.41;76.79
65758;BME280;52495;52.208;5.158;2024-01-11T01:59:56;103275.63;;;-3.57;76.76
65758;BME280;52495;52.208;5.158;2024-01-11T02:02:23;103276.50;;;-3.57;76.94
65758;BME280;52495;52.208;5.158;2024-01-11T02:04:51;103279.03;;;-3.46;76.97
65758;BME280;52495;52.208;5.158;2024-01-11T02:07:18;103285.69;;;-3.47;77.61
65758;BME280;52495;52.208;5.158;2024-01-11T02:09:46;103285.84;;;-3.56;78.27
65758;BME280;52495;52.208;5.158;2024-01-11T02:12:13;103288.38;;;-3.56;78.42
65758;BME280;52495;52.208;5.158;2024-01-11T02:14:40;103291.28;;;-3.61;78.18
65758;BME280;52495;52.208;5.158;2024-01-11T02:17:07;103295.47;;;-3.62;78.79
65758;BME280;52495;52.208;5.158;2024-01-11T02:19:34;103282.59;;;-3.65;77.86
65758;BME280;52495;52.208;5.158;2024-01-11T02:22:08;103281.34;;;-3.60;79.06
65758;BME280;52495;52.208;5.158;2024-01-11T02:24:40;103277.03;;;-3.71;78.35
65758;BME280;52495;52.208;5.158;2024-01-11T02:27:07;103270.22;;;-3.72;78.54
65758;BME280;52495;52.208;5.158;2024-01-11T02:29:35;103267.19;;;-3.68;78.05
65758;BME280;52495;52.208;5.158;2024-01-11T02:32:02;103269.34;;;-3.73;79.11
65758;BME280;52495;52.208;5.158;2024-01-11T02:34:30;103262.66;;;-3.72;78.90
65758;BME280;52495;52.208;5.158;2024-01-11T02:36:57;103269.31;;;-3.62;78.13
65758;BME280;52495;52.208;5.158;2024-01-11T02:39:25;103263.03;;;-3.68;78.86
65758;BME280;52495;52.208;5.158;2024-01-11T02:41:56;103260.78;;;-3.75;79.16
65758;BME280;52495;52.208;5.158;2024-01-11T02:44:23;103259.50;;;-3.70;78.75
65758;BME280;52495;52.208;5.158;2024-01-11T02:46:49;103260.78;;;-3.75;78.48
65758;BME280;52495;52.208;5.158;2024-01-11T02:49:16;103262.41;;;-3.65;78.90
65758;BME280;52495;52.208;5.158;2024-01-11T02:51:43;103269.06;;;-3.66;78.89
65758;BME280;52495;52.208;5.158;2024-01-11T02:54:10;103266.19;;;-3.70;79.90
65758;BME280;52495;52.208;5.158;2024-01-11T02:56:37;103266.22;;;-3.81;80.66
65758;BME280;52495;52.208;5.158;2024-01-11T02:59:05;103267.06;;;-3.80;80.62
65758;BME280;52495;52.208;5.158;2024-01-11T03:01:32;103268.97;;;-3.88;80.19
65758;BME280;52495;52.208;5.158;2024-01-11T03:03:59;103271.41;;;-3.89;80.98
65758;BME280;52495;52.208;5.158;2024-01-11T03:06:26;103271.25;;;-3.81;80.82
65758;BME280;52495;52.208;5.158;2024-01-11T03:08:53;103269.13;;;-3.86;82.02
65758;BME280;52495;52.208;5.158;2024-01-11T03:11:19;103276.28;;;-3.91;80.92
65758;BME280;52495;52.208;5.158;2024-01-11T03:13:46;103285.91;;;-3.87;81.67
65758;BME280;52495;52.208;5.158;2024-01-11T03:16:14;103283.66;;;-3.94;82.41
65758;BME280;52495;52.208;5.158;2024-01-11T03:18:41;103289.94;;;-3.89;82.09
65758;BME280;52495;52.208;5.158;2024-01-11T03:21:06;103279.72;;;-3.90;82.39
65758;BME280;52495;52.208;5.158;2024-01-11T03:23:33;103283.50;;;-3.96;82.28
65758;BME280;52495;52.208;5.158;2024-01-11T03:26:00;103287.69;;;-3.96;83.94
65758;BME280;52495;52.208;5.158;2024-01-11T03:28:27;103279.34;;;-3.95;83.92
65758;BME280;52495;52.208;5.158;2024-01-11T03:30:53;103277.97;;;-4.02;83.55
65758;BME280;52495;52.208;5.158;2024-01-11T03:33:21;103283.50;;;-4.06;84.65
65758;BME280;52495;52.208;5.158;2024-01-11T03:35:48;103282.72;;;-4.15;84.37
65758;BME280;52495;52.208;5.158;2024-01-11T03:38:15;103280.09;;;-4.17;85.19
65758;BME280;52495;52.208;5.158;2024-01-11T03:40:42;103284.78;;;-4.21;86.40
65758;BME280;52495;52.208;5.158;2024-01-11T03:43:08;103278.56;;;-4.25;86.23
65758;BME280;52495;52.208;5.158;2024-01-11T03:45:35;103286.50;;;-4.31;87.01
65758;BME280;52495;52.208;5.158;2024-01-11T03:48:02;103281.97;;;-4.35;85.71
65758;BME280;52495;52.208;5.158;2024-01-11T03:50:30;103282.09;;;-4.23;86.50
65758;BME280;52495;52.208;5.158;2024-01-11T03:52:57;103287.66;;;-4.27;86.41
65758;BME280;52495;52.208;5.158;2024-01-11T03:55:24;103279.09;;;-4.29;87.69
65758;BME280;52495;52.208;5.158;2024-01-11T03:57:51;103286.88;;;-4.36;88.12
65758;BME280;52495;52.208;5.158;2024-01-11T04:00:18;103294.72;;;-4.33;88.36
65758;BME280;52495;52.208;5.158;2024-01-11T04:02:45;103304.16;;;-4.41;87.62
65758;BME280;52495;52.208;5.158;2024-01-11T04:05:11;103293.44;;;-4.38;88.99
65758;BME280;52495;52.208;5.158;2024-01-11T04:07:39;103292.16;;;-4.44;88.43
65758;BME280;52495;52.208;5.158;2024-01-11T04:10:07;103302.00;;;-4.47;89.19
65758;BME280;52495;52.208;5.158;2024-01-11T04:12:35;103303.03;;;-4.45;89.64
65758;BME280;52495;52.208;5.158;2024-01-11T04:15:02;103309.81;;;-4.44;88.92
65758;BME280;52495;52.208;5.158;2024-01-11T04:17:29;103314.63;;;-4.47;88.66
65758;BME280;52495;52.208;5.158;2024-01-11T04:19:56;103315.47;;;-4.46;89.83
65758;BME280;52495;52.208;5.158;2024-01-11T04:22:23;103317.75;;;-4.49;89.96
65758;BME280;52495;52.208;5.158;2024-01-11T04:24:51;103314.72;;;-4.45;89.35
65758;BME280;52495;52.208;5.158;2024-01-11T04:27:18;103319.56;;;-4.38;90.16
65758;BME280;52495;52.208;5.158;2024-01-11T04:29:44;103327.34;;;-4.45;90.46
65758;BME280;52495;52.208;5.158;2024-01-11T04:32:11;103328.72;;;-4.49;90.68
65758;BME280;52495;52.208;5.158;2024-01-11T04:34:38;103320.13;;;-4.51;91.22
65758;BME280;52495;52.208;5.158;2024-01-11T04:37:06;103327.72;;;-4.51;91.10
65758;BME280;52495;52.208;5.158;2024-01-11T04:39:33;103327.06;;;-4.48;91.20
65758;BME280;52495;52.208;5.158;2024-01-11T04:42:02;103325.03;;;-4.52;91.39
65758;BME280;52495;52.208;5.158;2024-01-11T04:44:29;103324.16;;;-4.53;91.73
65758;BME280;52495;52.208;5.158;2024-01-11T04:46:55;103332.00;;;-4.50;91.66
65758;BME280;52495;52.208;5.158;2024-01-11T04:49:22;103331.09;;;-4.50;92.45
65758;BME280;52495;52.208;5.158;2024-01-11T04:51:49;103326.94;;;-4.50;91.61
65758;BME280;52495;52.208;5.158;2024-01-11T04:54:15;103332.50;;;-4.44;92.51
65758;BME280;52495;52.208;5.158;2024-01-11T04:56:42;103328.34;;;-4.43;92.89
65758;BME280;52495;52.208;5.158;2024-01-11T04:59:12;103329.22;;;-4.43;92.83
65758;BME280;52495;52.208;5.158;2024-01-11T05:01:38;103331.63;;;-4.44;92.25
65758;BME280;52495;52.208;5.158;2024-01-11T05:04:06;103329.00;;;-4.46;92.21
65758;BME280;52495;52.208;5.158;2024-01-11T05:06:33;103315.09;;;-4.51;92.04
65758;BME280;52495;52.208;5.158;2024-01-11T05:09:00;103317.13;;;-4.47;92.52
65758;BME280;52495;52.208;5.158;2024-01-11T05:11:26;103315.63;;;-4.45;91.91
65758;BME280;52495;52.208;5.158;2024-01-11T05:13:53;103325.19;;;-4.40;92.45
65758;BME280;52495;52.208;5.158;2024-01-11T05:16:22;103328.50;;;-4.31;91.08
65758;BME280;52495;52.208;5.158;2024-01-11T05:18:50;103322.06;;;-4.38;91.08
65758;BME280;52495;52.208;5.158;2024-01-11T05:21:17;103331.53;;;-4.35;91.90
65758;BME280;52495;52.208;5.158;2024-01-11T05:23:44;103316.28;;;-4.37;91.57
65758;BME280;52495;52.208;5.158;2024-01-11T05:26:12;103319.94;;;-4.33;91.20
65758;BME280;52495;52.208;5.158;2024-01-11T05:28:39;103316.78;;;-4.31;90.62
65758;BME280;52495;52.208;5.158;2024-01-11T05:31:08;103300.63;;;-4.33;92.10
65758;BME280;52495;52.208;5.158;2024-01-11T05:33:36;103311.34;;;-4.25;91.55
65758;BME280;52495;52.208;5.158;2024-01-11T05:36:04;103302.00;;;-4.26;90.59
65758;BME280;52495;52.208;5.158;2024-01-11T05:38:31;103295.22;;;-4.27;91.65
65758;BME280;52495;52.208;5.158;2024-01-11T05:40:58;103295.34;;;-4.25;92.01
65758;BME280;52495;52.208;5.158;2024-01-11T05:43:24;103297.13;;;-4.24;90.38
65758;BME280;52495;52.208;5.158;2024-01-11T05:45:51;103309.72;;;-4.24;90.54
65758;BME280;52495;52.208;5.158;2024-01-11T05:48:18;103306.06;;;-4.28;89.91
65758;BME280;52495;52.208;5.158;2024-01-11T05:50:46;103299.00;;;-4.32;90.04
65758;BME280;52495;52.208;5.158;2024-01-11T05:53:13;103302.66;;;-4.29;91.35
65758;BME280;52495;52.208;5.158;2024-01-11T05:55:40;103325.25;;;-4.30;91.10
65758;BME280;52495;52.208;5.158;2024-01-11T05:58:07;103316.28;;;-4.37;90.25
65758;BME280;52495;52.208;5.158;2024-01-11T06:00:34;103333.94;;;-4.27;89.61
65758;BME280;52495;52.208;5.158;2024-01-11T06:03:01;103339.34;;;-4.32;89.63
65758;BME280;52495;52.208;5.158;2024-01-11T06:05:27;103330.66;;;-4.36;90.58
65758;BME280;52495;52.208;5.158;2024-01-11T06:07:55;103338.81;;;-4.38;89.61
65758;BME280;52495;52.208;5.158;2024-01-11T06:10:22;103338.56;;;-4.42;90.26
65758;BME280;52495;52.208;5.158;2024-01-11T06:12:49;103347.03;;;-4.41;90.96
65758;BME280;52495;52.208;5.158;2024-01-11T06:15:16;103352.34;;;-4.38;91.47
65758;BME280;52495;52.208;5.158;2024-01-11T06:17:42;103364.31;;;-4.35;90.02
65758;BME280;52495;52.208;5.158;2024-01-11T06:20:10;103382.97;;;-4.33;88.95
65758;BME280;52495;52.208;5.158;2024-01-11T06:22:37;103390.19;;;-4.28;88.89
65758;BME280;52495;52.208;5.158;2024-01-11T06:25:06;103399.88;;;-4.32;90.46
65758;BME280;52495;52.208;5.158;2024-01-11T06:27:32;103412.22;;;-4.35;90.93
65758;BME280;52495;52.208;5.158;2024-01-11T06:29:59;103408.25;;;-4.52;90.82
65758;BME280;52495;52.208;5.158;2024-01-11T06:32:26;103406.22;;;-4.57;91.98
65758;BME280;52495;52.208;5.158;2024-01-11T06:34:53;103401.03;;;-4.58;92.39
65758;BME280;52495;52.208;5.158;2024-01-11T06:37:20;103409.69;;;-4.46;90.80
65758;BME280;52495;52.208;5.158;2024-01-11T06:39:47;103418.22;;;-4.44;92.08
65758;BME280;52495;52.208;5.158;2024-01-11T06:42:16;103418.88;;;-4.46;92.18
65758;BME280;52495;52.208;5.158;2024-01-11T06:44:42;103426.03;;;-4.51;91.73
65758;BME280;52495;52.208;5.158;2024-01-11T06:47:09;103425.66;;;-4.55;91.91
65758;BME280;52495;52.208;5.158;2024-01-11T06:49:38;103427.66;;;-4.51;93.09
65758;BME280;52495;52.208;5.158;2024-01-11T06:52:05;103421.00;;;-4.51;92.90
65758;BME280;52495;52.208;5.158;2024-01-11T06:54:32;103421.47;;;-4.55;92.83
65758;BME280;52495;52.208;5.158;2024-01-11T06:56:58;103432.19;;;-4.58;93.14
65758;BME280;52495;52.208;5.158;2024-01-11T06:59:26;103428.66;;;-4.60;94.29
65758;BME280;52495;52.208;5.158;2024-01-11T07:01:53;103426.13;;;-4.60;94.53
65758;BME280;52495;52.208;5.158;2024-01-11T07:04:20;103430.16;;;-4.62;94.11
65758;BME280;52495;52.208;5.158;2024-01-11T07:06:47;103430.03;;;-4.63;95.23
65758;BME280;52495;52.208;5.158;2024-01-11T07:09:14;103422.78;;;-4.69;94.45
65758;BME280;52495;52.208;5.158;2024-01-11T07:11:42;103410.59;;;-4.64;94.95
65758;BME280;52495;52.208;5.158;2024-01-11T07:14:09;103416.78;;;-4.61;95.15
65758;BME280;52495;52.208;5.158;2024-01-11T07:16:37;103412.28;;;-4.54;94.25
65758;BME280;52495;52.208;5.158;2024-01-11T07:19:04;103393.38;;;-4.49;94.54
65758;BME280;52495;52.208;5.158;2024-01-11T07:21:30;103392.78;;;-4.47;93.56
65758;BME280;52495;52.208;5.158;2024-01-11T07:23:57;103395.53;;;-4.44;93.47
65758;BME280;52495;52.208;5.158;2024-01-11T07:26:24;103386.22;;;-4.45;93.89
65758;BME280;52495;52.208;5.158;2024-01-11T07:28:51;103393.38;;;-4.49;92.91
65758;BME280;52495;52.208;5.158;2024-01-11T07:31:20;103394.75;;;-4.53;93.03
65758;BME280;52495;52.208;5.158;2024-01-11T07:33:48;103390.34;;;-4.55;92.32
65758;BME280;52495;52.208;5.158;2024-01-11T07:36:15;103393.63;;;-4.57;92.17
65758;BME280;52495;52.208;5.158;2024-01-11T07:38:42;103388.19;;;-4.61;92.08
65758;BME280;52495;52.208;5.158;2024-01-11T07:41:09;103391.03;;;-4.67;92.17
65758;BME280;52495;52.208;5.158;2024-01-11T07:43:36;103405.28;;;-4.67;91.32
65758;BME280;52495;52.208;5.158;2024-01-11T07:46:03;103403.25;;;-4.72;91.17
65758;BME280;52495;52.208;5.158;2024-01-11T07:48:31;103409.66;;;-4.75;91.35
65758;BME280;52495;52.208;5.158;2024-01-11T07:50:59;103398.69;;;-4.76;91.46
65758;BME280;52495;52.208;5.158;2024-01-11T07:53:26;103410.41;;;-4.76;92.59
65758;BME280;52495;52.208;5.158;2024-01-11T07:55:53;103406.13;;;-4.77;92.66
65758;BME280;52495;52.208;5.158;2024-01-11T07:58:19;103407.75;;;-4.78;91.69
65758;BME280;52495;52.208;5.158;2024-01-11T08:00:47;103409.28;;;-4.80;91.30
65758;BME280;52495;52.208;5.158;2024-01-11T08:03:14;103411.38;;;-4.84;91.25
65758;BME280;52495;52.208;5.158;2024-01-11T08:05:41;103408.09;;;-4.83;91.44
65758;BME280;52495;52.208;5.158;2024-01-11T08:08:11;103409.00;;;-4.83;91.85
65758;BME280;52495;52.208;5.158;2024-01-11T08:10:37;103398.91;;;-4.83;90.74
65758;BME280;52495;52.208;5.158;2024-01-11T08:13:04;103405.56;;;-4.83;91.30
65758;BME280;52495;52.208;5.158;2024-01-11T08:15:31;103402.94;;;-4.85;90.97
65758;BME280;52495;52.208;5.158;2024-01-11T08:17:58;103401.91;;;-4.87;90.51
65758;BME280;52495;52.208;5.158;2024-01-11T08:20:25;103390.97;;;-4.88;90.35
65758;BME280;52495;52.208;5.158;2024-01-11T08:22:52;103396.59;;;-4.90;91.00
65758;BME280;52495;52.208;5.158;2024-01-11T08:25:20;103398.84;;;-4.93;90.53
65758;BME280;52495;52.208;5.158;2024-01-11T08:27:48;103402.88;;;-4.95;90.36
65758;BME280;52495;52.208;5.158;2024-01-11T08:30:15;103406.75;;;-4.99;90.29
65758;BME280;52495;52.208;5.158;2024-01-11T08:32:42;103424.53;;;-4.97;90.39
65758;BME280;52495;52.208;5.158;2024-01-11T08:35:09;103430.31;;;-4.98;91.45
65758;BME280;52495;52.208;5.158;2024-01-11T08:37:37;103431.47;;;-4.95;91.14
65758;BME280;52495;52.208;5.158;2024-01-11T08:40:05;103431.88;;;-4.90;92.56
65758;BME280;52495;52.208;5.158;2024-01-11T08:42:34;103428.69;;;-4.79;91.90
65758;BME280;52495;52.208;5.158;2024-01-11T08:45:00;103432.53;;;-4.63;91.77
65758;BME280;52495;52.208;5.158;2024-01-11T08:47:32;103450.97;;;-4.54;91.40
65758;BME280;52495;52.208;5.158;2024-01-11T08:49:59;103446.22;;;-4.51;92.15
65758;BME280;52495;52.208;5.158;2024-01-11T08:52:26;103447.25;;;-4.38;91.75
65758;BME280;52495;52.208;5.158;2024-01-11T08:54:52;103450.06;;;-4.25;92.38
65758;BME280;52495;52.208;5.158;2024-01-11T08:57:19;103459.75;;;-4.10;90.97
65758;BME280;52495;52.208;5.158;2024-01-11T08:59:47;103476.69;;;-3.99;91.43
65758;BME280;52495;52.208;5.158;2024-01-11T09:02:14;103472.75;;;-3.96;91.64
65758;BME280;52495;52.208;5.158;2024-01-11T09:04:41;103485.94;;;-3.79;91.58
65758;BME280;52495;52.208;5.158;2024-01-11T09:07:07;103475.97;;;-3.77;91.57
65758;BME280;52495;52.208;5.158;2024-01-11T09:09:34;103465.13;;;-3.66;91.82
65758;BME280;52495;52.208;5.158;2024-01-11T09:12:01;103473.34;;;-3.58;92.32
65758;BME280;52495;52.208;5.158;2024-01-11T09:14:28;103480.81;;;-3.49;92.62
65758;BME280;52495;52.208;5.158;2024-01-11T09:16:56;103472.50;;;-3.28;92.47
65758;BME280;52495;52.208;5.158;2024-01-11T09:19:23;103470.44;;;-3.22;92.64
65758;BME280;52495;52.208;5.158;2024-01-11T09:21:50;103465.66;;;-3.08;92.57
65758;BME280;52495;52.208;5.158;2024-01-11T09:24:17;103462.59;;;-3.04;93.08
65758;BME280;52495;52.208;5.158;2024-01-11T09:26:44;103459.94;;;-2.95;93.27
65758;BME280;52495;52.208;5.158;2024-01-11T09:29:10;103459.53;;;-2.90;93.23
65758;BME280;52495;52.208;5.158;2024-01-11T09:31:37;103471.91;;;-2.72;92.94
65758;BME280;52495;52.208;5.158;2024-01-11T09:34:05;103471.13;;;-2.61;93.19
65758;BME280;52495;52.208;5.158;2024-01-11T09:36:33;103478.44;;;-2.53;93.51
65758;BME280;52495;52.208;5.158;2024-01-11T09:39:00;103487.28;;;-2.48;93.61
65758;BME280;52495;52.208;5.158;2024-01-11T09:41:28;103478.41;;;-2.43;94.14
65758;BME280;52495;52.208;5.158;2024-01-11T09:43:59;103480.13;;;-2.32;94.08
65758;BME280;52495;52.208;5.158;2024-01-11T09:46:27;103481.50;;;-2.25;94.43
65758;BME280;52495;52.208;5.158;2024-01-11T09:48:55;103476.03;;;-2.19;94.62
65758;BME280;52495;52.208;5.158;2024-01-11T09:51:25;103478.03;;;-2.15;95.16
65758;BME280;52495;52.208;5.158;2024-01-11T09:53:54;103480.81;;;-2.12;95.65
65758;BME280;52495;52.208;5.158;2024-01-11T09:56:21;103478.63;;;-2.07;96.44
65758;BME280;52495;52.208;5.158;2024-01-11T09:58:50;103481.00;;;-1.99;96.58
65758;BME280;52495;52.208;5.158;2024-01-11T10:01:17;103467.94;;;-1.93;96.90
65758;BME280;52495;52.208;5.158;2024-01-11T10:03:44;103464.97;;;-1.87;97.29
65758;BME280;52495;52.208;5.158;2024-01-11T10:06:12;103477.47;;;-1.78;98.03
65758;BME280;52495;52.208;5.158;2024-01-11T10:08:42;103481.38;;;-1.72;97.14
65758;BME280;52495;52.208;5.158;2024-01-11T10:11:09;103485.25;;;-1.65;97.12
65758;BME280;52495;52.208;5.158;2024-01-11T10:13:36;103491.78;;;-1.57;96.46
65758;BME280;52495;52.208;5.158;2024-01-11T10:16:07;103489.47;;;-1.54;97.88
65758;BME280;52495;52.208;5.158;2024-01-11T10:18:36;103491.91;;;-1.43;96.87
65758;BME280;52495;52.208;5.158;2024-01-11T10:21:03;103497.56;;;-1.35;96.67
65758;BME280;52495;52.208;5.158;2024-01-11T10:23:33;103494.94;;;-1.37;95.91
65758;BME280;52495;52.208;5.158;2024-01-11T10:26:01;103483.03;;;-1.38;97.70
65758;BME280;52495;52.208;5.158;2024-01-11T10:28:28;103481.72;;;-1.33;98.49
65758;BME280;52495;52.208;5.158;2024-01-11T10:30:55;103472.78;;;-1.28;98.99
65758;BME280;52495;52.208;5.158;2024-01-11T10:33:23;103480.19;;;-1.19;97.77
65758;BME280;52495;52.208;5.158;2024-01-11T10:35:50;103486.19;;;-1.07;97.63
65758;BME280;52495;52.208;5.158;2024-01-11T10:38:17;103492.03;;;-1.08;97.70
65758;BME280;52495;52.208;5.158;2024-01-11T10:40:44;103487.72;;;-1.09;97.84
65758;BME280;52495;52.208;5.158;2024-01-11T10:43:19;103494.22;;;-1.00;97.75
65758;BME280;52495;52.208;5.158;2024-01-11T10:45:48;103494.59;;;-0.96;97.83
65758;BME280;52495;52.208;5.158;2024-01-11T10:48:21;103496.56;;;-0.92;98.40
65758;BME280;52495;52.208;5.158;2024-01-11T10:50:54;103506.84;;;-0.78;98.22
65758;BME280;52495;52.208;5.158;2024-01-11T10:53:33;103508.63;;;-0.77;98.27
65758;BME280;52495;52.208;5.158;2024-01-11T10:56:05;103518.09;;;-0.74;98.45
65758;BME280;52495;52.208;5.158;2024-01-11T10:58:34;103517.34;;;-0.73;98.57
65758;BME280;52495;52.208;5.158;2024-01-11T11:01:02;103515.88;;;-0.70;98.60
65758;BME280;52495;52.208;5.158;2024-01-11T11:03:31;103519.53;;;-0.66;98.51
65758;BME280;52495;52.208;5.158;2024-01-11T11:05:58;103516.56;;;-0.60;98.47
65758;BME280;52495;52.208;5.158;2024-01-11T11:08:26;103519.31;;;-0.57;99.33
65758;BME280;52495;52.208;5.158;2024-01-11T11:10:55;103524.28;;;-0.59;99.25
65758;BME280;52495;52.208;5.158;2024-01-11T11:13:23;103508.38;;;-0.56;99.80
65758;BME280;52495;52.208;5.158;2024-01-11T11:15:51;103510.28;;;-0.54;99.71
65758;BME280;52495;52.208;5.158;2024-01-11T11:18:19;103515.91;;;-0.46;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:20:46;103507.31;;;-0.48;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:23:15;103506.75;;;-0.44;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:25:45;103506.00;;;-0.43;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:28:13;103497.69;;;-0.40;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:30:41;103497.78;;;-0.39;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:33:10;103497.56;;;-0.30;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:35:37;103489.50;;;-0.24;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:38:05;103475.16;;;-0.24;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:40:32;103471.38;;;-0.17;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:43:04;103479.75;;;-0.06;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:45:31;103471.78;;;0.01;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:47:58;103469.56;;;0.06;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:50:26;103469.97;;;0.12;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:52:54;103454.25;;;0.18;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:55:23;103451.28;;;0.23;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T11:57:50;103450.81;;;0.29;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T12:00:19;103447.72;;;0.33;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T12:02:46;103440.38;;;0.38;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T12:05:15;103441.47;;;0.41;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T12:07:44;103431.59;;;0.46;100.00
65758;BME280;52495;52.208;5.158;2024-01-11T12:10:11;103422.53;;;0.50;100.00
