sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T00:05:11;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T00:10:11;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T00:15:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T00:20:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T00:25:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T00:30:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T00:35:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T00:40:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T00:45:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T00:50:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T00:55:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:00:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:05:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:10:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:15:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:20:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:25:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:30:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:35:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:40:11;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:45:11;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:50:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T01:55:11;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:00:11;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:05:11;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:10:11;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:15:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:20:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:25:11;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:30:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:35:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:40:12;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:45:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:50:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T02:55:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:00:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:05:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:10:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:15:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:20:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:25:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:30:15;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:35:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:40:11;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:45:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:50:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T03:55:16;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:00:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:05:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:10:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:15:11;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:20:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:25:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:30:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:35:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:40:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:45:10;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:50:11;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T04:55:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:00:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:05:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:10:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:15:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:20:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:25:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:30:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:35:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:40:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:45:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:50:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T05:55:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:00:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:05:10;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:10:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:15:10;-5.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:20:11;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:25:10;-5.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:30:15;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:35:10;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:40:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:45:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:50:12;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T06:55:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:00:15;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:05:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:10:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:15:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:20:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:25:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:30:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:35:11;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:40:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:45:10;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:50:10;-4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T07:55:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:00:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:05:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:10:20;-4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:15:10;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:20:10;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:25:15;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:30:10;-4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:35:10;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:40:11;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:45:10;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:50:13;-3.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T08:55:10;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:00:10;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:05:10;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:10:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:15:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:20:10;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:25:10;-3.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:30:11;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:35:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:40:10;-3.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:45:14;-3.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:50:12;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T09:55:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:00:14;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:05:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:10:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:15:18;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:20:11;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:25:18;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:30:20;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:35:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:40:15;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:45:14;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:50:11;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T10:55:11;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:00:20;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:05:11;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:10:11;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:15:20;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:20:16;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:25:29;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:30:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:35:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:40:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:45:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:50:26;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T11:55:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:00:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:05:11;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:10:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:15:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:20:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:25:11;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:30:11;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:35:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:40:12;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:45:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:50:11;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T12:55:18;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:00:25;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:05:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:10:15;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:15:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:20:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:25:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:30:11;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:35:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:40:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:45:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:50:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T13:55:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:00:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:05:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:10:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:15:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:20:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:25:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:30:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:35:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:40:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:45:11;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:50:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T14:55:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:00:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:05:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:10:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:15:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:20:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:25:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:30:11;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:35:20;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:40:12;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:45:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:50:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T15:55:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:00:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:05:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:10:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:15:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:20:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:25:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:30:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:35:11;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:40:11;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:45:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:50:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T16:55:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:00:11;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:05:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:10:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:15:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:20:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:25:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:30:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:35:11;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:40:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:45:11;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:50:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T17:55:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:00:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:05:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:10:12;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:15:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:20:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:25:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:30:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:35:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:40:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:45:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:50:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T18:55:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:00:11;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:05:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:10:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:15:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:20:11;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:25:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:30:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:35:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:40:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:45:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:50:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T19:55:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:00:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:05:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:10:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:15:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:20:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:25:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:30:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:35:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:40:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:45:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:50:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T20:55:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:00:10;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:05:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:10:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:15:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:20:11;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:25:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:30:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:35:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:40:11;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:45:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:50:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T21:55:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:00:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:05:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:10:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:15:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:20:11;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:25:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:30:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:35:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:40:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:45:11;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:50:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T22:55:11;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:00:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:05:10;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:10:11;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:15:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:20:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:25:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:30:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:35:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:40:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:45:10;-2.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:50:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-11T23:55:10;-2.8
