sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2024-01-11T00:00:12;57.44;46.07;72.47;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:02:40;48.52;44.27;54.94;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:05:09;49.89;45.04;54.75;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:07:37;55.32;45.77;72.07;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:10:04;46.95;43.34;55.00;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:12:32;47.47;43.19;53.07;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:14:59;49.45;44.47;53.75;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:17:25;52.87;44.11;59.64;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:19:53;49.69;45.77;55.07;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:22:22;47.49;42.58;52.55;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:24:49;53.87;43.77;71.45;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:27:16;55.79;44.49;72.10;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:29:44;51.47;43.54;68.96;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:32:11;51.96;44.54;59.14;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:34:39;50.29;45.14;55.20;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:37:06;49.75;43.68;55.84;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:39:35;46.77;42.53;56.09;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:42:02;55.27;43.72;73.57;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:44:30;47.78;44.11;51.75;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:46:57;53.22;44.62;63.64;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:49:25;47.64;42.76;53.46;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:51:52;49.76;42.09;64.73;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:54:19;49.66;42.59;61.05;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:56:48;47.18;43.34;53.48;;
47109;Laerm;32856;51.422;6.794;2024-01-11T00:59:16;46.30;42.65;50.68;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:01:46;49.43;42.29;65.96;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:04:13;55.35;43.04;74.36;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:06:41;54.66;42.29;71.88;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:09:08;48.73;41.14;57.28;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:11:36;57.01;43.49;75.81;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:14:05;48.01;42.16;58.39;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:16:33;47.61;43.77;52.06;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:19:00;49.45;44.31;54.13;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:21:27;45.70;42.22;50.42;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:23:55;49.16;44.97;54.14;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:26:22;48.72;43.44;58.03;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:28:49;47.90;42.76;53.74;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:31:18;47.36;42.59;54.87;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:33:46;47.93;42.93;58.20;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:36:14;49.83;44.39;58.59;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:38:42;56.28;44.23;71.62;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:41:09;51.66;43.09;69.38;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:43:37;51.38;45.36;57.91;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:46:05;50.76;43.58;58.69;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:48:34;49.16;44.65;54.96;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:51:01;48.10;43.44;53.93;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:53:29;49.39;44.87;53.93;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:55:58;48.52;42.98;53.00;;
47109;Laerm;32856;51.422;6.794;2024-01-11T01:58:25;53.81;44.07;70.73;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:00:52;48.75;44.39;53.59;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:03:20;52.94;45.11;66.90;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:05:49;48.97;43.86;52.57;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:08:17;53.79;43.60;68.64;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:10:47;49.51;43.94;54.40;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:13:14;54.04;44.73;69.98;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:15:43;55.88;44.47;74.20;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:18:10;47.90;43.72;52.09;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:20:38;47.97;43.54;52.26;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:23:08;49.19;45.17;55.03;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:25:40;49.23;44.31;56.26;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:28:08;54.50;43.77;70.89;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:30:35;49.29;42.53;55.24;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:33:03;54.42;44.73;71.87;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:35:31;46.47;42.82;51.13;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:37:59;49.52;43.77;55.36;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:40:26;48.41;43.90;54.13;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:42:58;48.82;45.39;58.72;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:45:25;52.11;45.86;58.93;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:47:52;53.07;45.48;70.37;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:50:20;50.60;46.52;55.73;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:52:47;49.33;44.47;59.96;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:55:14;48.62;44.69;53.88;;
47109;Laerm;32856;51.422;6.794;2024-01-11T02:57:42;49.21;45.14;53.57;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:00:11;52.33;44.80;59.54;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:02:39;48.26;44.39;53.64;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:05:06;56.23;46.15;72.84;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:07:34;49.49;45.39;53.72;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:10:01;56.34;45.91;72.74;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:12:28;57.83;48.12;74.91;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:14:56;56.81;44.97;72.17;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:17:24;57.14;46.25;74.60;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:19:52;55.29;47.48;71.67;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:22:19;50.65;46.25;54.55;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:24:47;51.90;48.43;55.27;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:27:14;50.96;47.50;55.30;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:29:41;59.85;48.43;77.27;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:32:09;56.67;47.06;73.78;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:34:40;58.62;47.74;72.15;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:37:07;52.23;48.70;55.60;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:39:35;55.02;48.94;69.62;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:42:02;55.62;45.33;71.57;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:44:30;58.01;46.57;74.81;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:46:58;61.30;45.48;78.58;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:49:25;57.93;47.52;74.19;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:51:54;57.28;47.83;73.09;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:54:21;58.39;46.78;73.74;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:56:49;59.64;47.48;74.11;;
47109;Laerm;32856;51.422;6.794;2024-01-11T03:59:16;55.02;46.89;72.44;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:01:43;55.94;48.21;72.18;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:04:11;57.53;48.16;75.23;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:06:38;54.65;47.90;67.69;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:09:07;51.94;47.44;55.92;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:11:35;56.04;47.81;73.01;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:14:02;62.32;48.95;79.65;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:16:30;53.63;49.23;66.99;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:18:57;61.44;49.34;76.43;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:21:25;59.19;49.22;74.41;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:23:54;57.10;49.79;71.96;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:26:23;61.45;50.98;75.44;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:28:51;59.26;50.18;75.49;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:31:19;60.61;50.22;72.46;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:33:46;57.57;49.24;73.94;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:36:14;57.50;50.16;73.45;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:38:41;60.71;50.07;74.59;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:41:09;61.17;50.03;74.11;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:43:38;59.62;51.74;71.59;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:46:12;60.76;51.38;73.71;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:48:39;67.12;51.55;80.86;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:51:07;59.69;50.20;72.31;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:53:36;60.93;50.34;76.53;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:56:03;59.74;50.85;73.13;;
47109;Laerm;32856;51.422;6.794;2024-01-11T04:58:31;63.78;51.13;75.46;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:00:59;60.65;51.31;75.25;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:03:27;58.44;51.17;73.67;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:05:55;61.83;50.47;74.28;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:08:22;62.30;51.15;76.20;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:10:50;61.39;51.58;74.25;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:13:17;61.20;51.20;73.99;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:15:45;60.62;51.33;75.38;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:18:14;64.12;52.02;80.63;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:20:41;64.14;52.36;76.52;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:23:09;60.88;51.48;76.16;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:25:36;64.00;52.38;76.01;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:28:03;62.91;52.79;76.81;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:30:31;64.92;52.15;76.25;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:32:58;63.56;52.23;74.58;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:35:27;61.93;51.69;74.35;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:37:54;62.07;51.84;75.60;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:40:22;64.48;52.66;78.98;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:42:49;63.49;52.05;75.32;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:45:16;63.79;52.60;76.97;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:47:46;60.69;51.87;74.05;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:50:13;63.32;50.73;76.29;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:52:43;61.94;51.98;76.49;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:55:10;62.36;52.06;74.42;;
47109;Laerm;32856;51.422;6.794;2024-01-11T05:57:38;60.42;52.02;72.96;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:00:05;62.66;52.42;75.78;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:02:33;63.71;52.40;80.82;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:05:00;63.97;53.09;82.35;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:07:27;62.87;53.07;74.90;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:09:57;65.08;53.21;76.43;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:12:25;64.33;52.84;75.53;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:14:52;65.43;52.60;81.76;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:17:20;65.45;52.89;79.94;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:19:47;64.87;52.85;78.82;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:22:14;65.66;52.65;77.89;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:24:42;64.20;53.53;76.66;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:27:11;66.98;53.01;77.97;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:29:38;66.80;53.05;79.55;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:32:06;65.58;52.67;79.76;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:34:34;64.45;52.08;76.20;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:37:01;64.58;51.97;75.71;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:39:29;64.18;51.46;77.99;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:41:57;66.45;51.73;79.43;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:44:26;66.61;51.55;87.66;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:46:54;66.21;52.54;77.27;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:49:21;67.92;51.84;83.12;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:51:49;66.05;52.63;79.89;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:54:16;68.03;52.34;79.93;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:56:43;66.09;51.20;77.14;;
47109;Laerm;32856;51.422;6.794;2024-01-11T06:59:11;64.96;50.57;75.20;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:01:40;66.50;51.56;76.45;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:04:07;64.90;52.45;75.71;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:06:34;67.89;53.42;77.71;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:09:02;67.05;50.06;79.68;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:11:30;67.97;50.57;78.14;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:13:58;66.27;51.54;78.50;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:16:25;69.06;51.22;85.90;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:18:54;67.84;52.18;82.88;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:21:21;65.88;53.68;82.47;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:23:55;68.00;51.89;81.25;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:26:23;67.18;51.28;81.23;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:28:51;66.44;51.34;80.36;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:31:20;67.43;52.50;83.19;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:33:48;67.66;49.81;80.29;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:36:18;67.31;51.20;80.70;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:38:45;67.60;51.77;83.17;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:41:13;66.41;50.67;80.54;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:43:40;68.16;52.03;80.82;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:46:14;68.80;54.50;84.60;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:48:41;66.38;51.37;77.38;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:51:09;68.40;50.98;78.80;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:53:38;68.30;51.33;82.64;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:56:07;69.01;52.31;80.94;;
47109;Laerm;32856;51.422;6.794;2024-01-11T07:58:34;67.32;51.77;78.67;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:01:03;67.53;50.85;82.64;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:03:31;67.97;51.93;82.43;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:05:59;67.93;50.69;78.50;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:08:26;66.30;50.00;78.80;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:10:55;66.20;50.61;77.69;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:13:22;68.42;51.01;82.87;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:15:50;68.63;50.92;79.05;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:18:19;69.02;50.85;80.44;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:20:47;66.21;50.04;78.60;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:23:14;65.95;50.98;76.78;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:25:42;66.62;49.60;78.46;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:28:11;65.36;50.63;77.07;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:30:38;68.69;50.42;80.92;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:33:05;63.96;51.26;78.35;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:35:33;67.84;50.19;83.50;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:38:00;64.02;50.74;76.51;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:40:29;65.01;51.12;81.24;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:42:56;67.16;51.52;78.70;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:45:25;67.78;50.46;82.95;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:47:53;65.93;52.48;75.93;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:50:20;67.79;51.70;81.25;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:52:49;66.92;53.20;76.20;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:55:16;67.66;51.09;80.79;;
47109;Laerm;32856;51.422;6.794;2024-01-11T08:57:44;66.17;51.87;78.40;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:00:12;68.39;52.06;80.00;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:02:44;65.63;49.98;77.10;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:05:13;67.52;50.75;80.40;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:07:41;66.51;50.12;82.87;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:10:09;68.37;51.67;83.38;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:12:37;65.14;50.87;77.58;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:15:05;65.78;50.94;77.73;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:17:32;64.41;51.83;76.42;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:20:01;62.13;49.96;74.28;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:22:28;66.97;51.31;83.03;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:24:56;67.84;50.77;85.20;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:27:23;66.76;53.14;81.65;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:29:50;63.72;49.40;76.44;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:32:20;65.92;51.75;80.49;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:34:48;67.75;51.53;77.60;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:37:18;65.90;51.47;77.48;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:39:45;65.25;51.29;80.28;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:42:13;67.24;51.95;78.03;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:44:40;67.35;52.53;80.73;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:47:10;64.77;51.39;77.94;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:49:40;63.96;50.10;74.29;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:52:08;66.45;52.19;81.44;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:54:38;66.09;50.38;76.45;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:57:06;64.86;50.97;74.40;;
47109;Laerm;32856;51.422;6.794;2024-01-11T09:59:34;66.03;52.36;79.40;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:02:02;66.92;51.23;78.81;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:04:34;66.50;51.40;83.21;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:07:03;63.22;50.71;77.16;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:09:31;65.91;52.46;79.67;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:12:01;65.49;53.12;74.62;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:14:30;64.92;50.92;81.34;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:16:58;65.58;51.14;76.78;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:19:25;65.48;51.95;80.03;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:21:53;63.85;50.85;75.84;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:24:20;64.88;51.98;74.90;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:26:52;63.21;51.20;79.95;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:29:23;64.31;50.32;77.98;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:31:54;66.50;50.22;81.59;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:34:22;66.90;50.98;82.86;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:36:50;64.89;51.48;74.48;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:39:17;63.95;49.56;74.56;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:41:49;65.75;50.71;75.70;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:44:18;65.64;49.59;77.94;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:46:48;66.52;50.85;77.21;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:49:17;68.81;51.60;83.05;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:51:45;67.27;50.53;79.22;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:54:17;66.24;50.71;76.08;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:56:44;65.25;50.53;76.45;;
47109;Laerm;32856;51.422;6.794;2024-01-11T10:59:12;64.89;48.84;76.35;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:01:40;64.63;49.62;78.63;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:04:09;67.85;52.36;83.20;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:06:37;61.93;49.87;78.43;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:09:07;65.99;50.68;87.45;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:11:35;65.39;51.86;77.02;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:14:02;66.49;51.36;80.19;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:16:30;65.41;50.04;78.62;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:18:57;64.53;49.29;76.11;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:21:26;63.23;50.25;77.59;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:23:54;64.92;49.51;76.84;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:26:22;66.41;49.93;80.32;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:28:53;65.50;49.73;79.56;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:31:35;68.88;53.69;86.80;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:34:03;64.79;50.14;76.25;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:36:32;62.82;49.60;74.68;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:39:01;64.53;49.87;76.32;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:41:30;65.16;49.25;77.60;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:44:00;64.48;49.41;77.58;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:46:28;65.69;50.26;82.34;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:48:55;63.38;50.36;75.47;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:51:23;65.81;49.63;77.50;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:53:54;65.47;50.99;76.43;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:56:22;64.40;50.02;76.58;;
47109;Laerm;32856;51.422;6.794;2024-01-11T11:58:50;65.09;50.40;84.72;;
47109;Laerm;32856;51.422;6.794;2024-01-11T12:01:18;64.98;51.25;76.07;;
47109;Laerm;32856;51.422;6.794;2024-01-11T12:03:46;66.19;51.33;84.10;;
47109;Laerm;32856;51.422;6.794;2024-01-11T12:06:16;66.74;51.89;81.54;;
47109;Laerm;32856;51.422;6.794;2024-01-11T12:08:45;64.68;50.16;77.01;;
47109;Laerm;32856;51.422;6.794;2024-01-11T12:11:14;64.95;49.00;75.89;;
47109;Laerm;32856;51.422;6.794;2024-01-11T12:13:41;66.29;50.34;77.15;;
47109;Laerm;32856;51.422;6.794;2024-01-11T12:16:11;64.65;50.31;75.11;;
47109;Laerm;32856;51.422;6.794;2024-01-11T12:18:39;61.71;48.80;77.09;;
47109;Laerm;32856;51.422;6.794;2024-01-11T12:21:07;68.14;49.96;89.03;;
47109;Laerm;32856;51.422;6.794;2024-01-11T12:23:36;66.80;50.04;78.84;;
