sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:00:14;21.31;21.20;20.99;19.60;156.56;156.52;156.42;155.73;134.47;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:02:40;22.04;21.95;21.76;20.37;162.67;162.63;162.53;161.86;139.83;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:05:06;21.62;21.51;21.32;19.94;159.24;159.19;159.10;158.42;136.83;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:07:32;22.11;21.90;21.53;19.92;159.09;159.03;158.89;157.98;136.09;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:09:57;21.67;21.55;21.34;19.93;159.16;159.11;159.01;158.31;136.69;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:12:24;22.04;21.88;21.60;20.09;160.48;160.42;160.31;159.51;137.59;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:14:49;21.84;21.72;21.51;20.09;160.46;160.41;160.31;159.61;137.82;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:17:15;22.10;22.03;21.89;20.54;164.05;164.01;163.93;163.32;141.18;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:19:41;21.71;21.63;21.49;20.16;160.99;160.95;160.87;160.25;138.52;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:22:06;22.32;22.21;21.99;20.54;164.08;164.04;163.94;163.22;140.94;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:24:32;21.86;21.73;21.50;20.06;160.19;160.14;160.03;159.30;137.51;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:26:57;21.73;21.62;21.42;20.02;159.92;159.88;159.78;159.10;137.40;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:29:23;21.77;21.64;21.40;19.97;159.46;159.41;159.31;158.58;136.88;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:31:48;22.00;21.88;21.65;20.21;161.39;161.34;161.24;160.51;138.57;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:34:27;22.14;22.03;21.82;20.38;162.80;162.75;162.66;161.95;139.84;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:36:53;22.58;22.38;22.02;20.39;162.91;162.85;162.72;161.81;139.43;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:39:18;22.71;22.54;22.23;20.65;164.91;164.86;164.73;163.88;141.32;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:41:44;23.33;23.15;22.83;21.20;169.38;169.32;169.19;168.32;145.14;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:44:09;22.69;22.53;22.24;20.69;165.23;165.17;165.05;164.23;141.67;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:46:35;22.68;22.57;22.37;20.92;167.10;167.05;166.95;166.25;143.59;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:49:00;22.28;22.20;22.05;20.67;165.10;165.05;164.97;164.33;142.03;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:51:26;22.67;22.52;22.24;20.70;165.31;165.26;165.14;164.33;141.77;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:53:51;22.31;22.12;21.79;20.21;161.45;161.40;161.27;160.40;138.27;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:56:23;22.48;22.32;22.02;20.48;163.57;163.52;163.40;162.58;140.23;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T00:58:49;22.78;22.64;22.38;20.86;166.65;166.60;166.48;165.71;143.01;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:01:14;23.61;23.38;22.97;21.23;169.58;169.52;169.37;168.38;145.02;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:03:40;23.67;23.50;23.18;21.55;172.14;172.08;171.96;171.08;147.55;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:06:06;23.81;23.58;23.17;21.42;171.07;171.01;170.86;169.86;146.30;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:08:31;23.10;22.93;22.62;21.02;167.93;167.87;167.75;166.90;143.94;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:10:57;24.00;23.78;23.37;21.63;172.76;172.70;172.55;171.56;147.80;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:13:23;23.11;22.97;22.73;21.20;169.32;169.27;169.16;168.39;145.35;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:15:48;23.34;23.10;22.65;20.89;166.89;166.83;166.67;165.64;142.59;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:18:14;22.98;22.81;22.51;20.92;167.13;167.07;166.95;166.10;143.26;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:20:39;23.87;23.68;23.35;21.69;173.29;173.23;173.10;172.21;148.50;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:23:05;23.48;23.37;23.18;21.70;173.32;173.27;173.18;172.47;149.00;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:25:31;24.03;23.88;23.59;21.97;175.46;175.40;175.28;174.44;150.51;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:27:57;22.91;22.78;22.53;21.02;167.86;167.81;167.70;166.93;144.10;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:30:24;24.05;23.79;23.31;21.48;171.62;171.55;171.39;170.30;146.57;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:33:02;24.74;24.49;24.03;22.18;177.19;177.12;176.96;175.89;151.44;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:35:28;24.30;23.99;23.43;21.50;171.75;171.68;171.49;170.30;146.40;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:37:54;23.07;22.94;22.69;21.17;169.10;169.05;168.94;168.17;145.17;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:40:20;23.14;22.96;22.62;21.00;167.74;167.68;167.55;166.67;143.69;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:42:46;23.83;23.67;23.37;21.75;173.69;173.63;173.51;172.65;148.94;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:45:18;23.91;23.70;23.31;21.58;172.40;172.34;172.20;171.23;147.54;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:47:44;24.51;24.22;23.71;21.80;174.20;174.13;173.95;172.81;148.66;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:50:10;24.38;24.12;23.64;21.79;174.05;173.98;173.81;172.72;148.66;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:52:43;23.78;23.49;22.98;21.12;168.77;168.70;168.53;167.40;143.98;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:55:09;23.78;23.58;23.22;21.53;172.00;171.94;171.80;170.87;147.28;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T01:57:37;23.50;23.29;22.89;21.18;169.22;169.16;169.01;168.04;144.77;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:00:08;23.78;23.62;23.33;21.72;173.49;173.43;173.31;172.47;148.81;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:02:35;24.30;24.14;23.86;22.23;177.57;177.52;177.40;176.56;152.36;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:05:04;24.22;24.04;23.71;22.03;175.96;175.90;175.77;174.87;150.80;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:07:31;23.55;23.38;23.07;21.45;171.36;171.31;171.18;170.32;146.91;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:10:03;24.14;23.91;23.50;21.74;173.65;173.59;173.44;172.44;148.54;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:12:31;25.20;24.93;24.45;22.55;180.11;180.04;179.87;178.75;153.87;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:14:56;25.49;25.19;24.64;22.66;181.02;180.95;180.76;179.56;154.45;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:17:22;24.66;24.39;23.89;22.01;175.84;175.77;175.60;174.49;150.15;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:19:47;24.50;24.26;23.81;22.00;175.71;175.65;175.49;174.44;150.21;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:22:32;25.30;25.02;24.51;22.58;180.38;180.31;180.13;178.99;154.03;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:25:01;24.90;24.70;24.33;22.57;180.32;180.26;180.12;179.15;154.44;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:27:27;24.92;24.72;24.37;22.62;180.66;180.60;180.46;179.51;154.77;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:29:53;25.36;25.12;24.67;22.80;182.17;182.11;181.94;180.87;155.78;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:32:18;24.72;24.52;24.17;22.43;179.17;179.11;178.97;178.02;153.48;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:34:52;24.80;24.56;24.14;22.32;178.33;178.26;178.10;177.07;152.53;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:37:17;25.10;24.87;24.46;22.64;180.81;180.75;180.59;179.57;154.71;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:39:43;26.28;26.01;25.53;23.56;188.24;188.17;188.00;186.86;160.89;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:42:09;26.18;25.90;25.40;23.42;187.13;187.06;186.89;185.73;159.88;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:44:35;25.78;25.48;24.92;22.90;182.98;182.90;182.71;181.49;156.10;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:47:02;26.75;26.45;25.90;23.85;190.52;190.45;190.26;189.04;162.66;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:49:27;25.94;25.74;25.36;23.53;187.93;187.86;187.72;186.72;160.97;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:51:53;26.49;26.20;25.68;23.66;189.03;188.96;188.77;187.58;161.43;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:54:24;26.02;25.75;25.26;23.31;186.19;186.12;185.95;184.81;159.10;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:56:50;26.02;25.75;25.26;23.31;186.21;186.14;185.97;184.83;159.12;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T02:59:15;26.97;26.74;26.33;24.42;195.03;194.96;194.80;193.75;167.00;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:01:41;27.27;27.04;26.64;24.70;197.33;197.26;197.11;196.05;168.99;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:04:06;26.61;26.35;25.88;23.92;191.05;190.98;190.81;189.68;163.35;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:06:32;27.21;26.93;26.42;24.38;194.77;194.69;194.51;193.33;166.44;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:08:57;26.66;26.46;26.09;24.24;193.61;193.54;193.40;192.40;165.91;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:11:29;26.90;26.60;26.06;24.00;191.75;191.68;191.49;190.27;163.73;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:13:55;27.64;27.36;26.86;24.81;198.17;198.10;197.92;196.73;169.40;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:16:22;27.70;27.31;26.60;24.31;194.26;194.17;193.94;192.49;165.33;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:18:47;27.16;26.86;26.32;24.24;193.66;193.59;193.40;192.17;165.37;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:21:13;28.59;28.21;27.52;25.21;201.40;201.32;201.09;199.65;171.57;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:23:39;27.34;27.05;26.54;24.48;195.59;195.51;195.33;194.13;167.12;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:26:12;27.15;26.85;26.31;24.23;193.60;193.52;193.33;192.10;165.31;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:28:41;28.15;27.76;27.04;24.72;197.52;197.44;197.20;195.74;168.13;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:31:07;28.39;28.02;27.35;25.06;200.26;200.18;199.95;198.54;170.64;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:33:46;28.13;27.84;27.31;25.20;201.33;201.25;201.06;199.84;172.05;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:36:12;28.23;27.88;27.26;25.04;200.06;199.98;199.77;198.42;170.63;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:38:38;29.17;28.81;28.15;25.84;206.42;206.33;206.11;204.69;175.99;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:41:09;27.47;27.19;26.67;24.61;196.59;196.51;196.33;195.13;167.99;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:43:36;28.49;28.30;27.95;26.02;207.82;207.75;207.60;206.59;178.24;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:46:02;28.58;28.41;28.09;26.18;209.11;209.05;208.91;207.93;179.46;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:48:28;29.58;29.32;28.84;26.70;213.28;213.20;213.02;211.82;182.51;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:50:55;30.25;29.90;29.27;26.93;215.12;215.03;214.82;213.41;183.60;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:53:27;30.26;29.92;29.30;26.97;215.48;215.39;215.18;213.79;183.95;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:55:53;31.10;30.80;30.27;27.99;223.56;223.47;223.28;221.98;191.20;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T03:58:19;31.11;30.74;30.07;27.64;220.86;220.77;220.54;219.07;188.43;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:00:44;31.25;30.94;30.36;28.03;223.91;223.83;223.63;222.27;191.38;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:03:10;31.01;30.70;30.12;27.81;222.14;222.06;221.85;220.51;189.86;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:05:35;32.43;32.00;31.21;28.58;228.34;228.24;227.98;226.34;194.49;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:08:05;32.08;31.73;31.09;28.63;228.73;228.65;228.42;226.97;195.31;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:10:31;32.46;32.09;31.41;28.89;230.84;230.75;230.51;229.00;197.01;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:15:25;32.52;32.07;31.26;28.60;228.55;228.46;228.19;226.52;194.61;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:17:54;32.90;32.45;31.63;28.95;231.29;231.19;230.92;229.23;196.94;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:20:19;31.07;30.82;30.37;28.19;225.20;225.13;224.95;223.77;192.93;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:22:45;31.65;31.36;30.83;28.53;227.87;227.79;227.60;226.29;194.95;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:25:10;32.42;32.00;31.24;28.64;228.84;228.74;228.49;226.88;195.01;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:27:36;32.38;32.07;31.50;29.12;232.62;232.53;232.33;230.96;198.93;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:30:02;32.98;32.51;31.65;28.91;231.03;230.93;230.65;228.91;196.58;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:32:27;32.53;32.10;31.33;28.71;229.41;229.32;229.06;227.44;195.47;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:35:00;33.50;33.09;32.36;29.74;237.57;237.48;237.23;235.63;202.65;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:37:25;32.89;32.53;31.89;29.39;234.82;234.73;234.51;233.04;200.57;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:39:58;34.03;33.64;32.95;30.34;242.36;242.27;242.03;240.47;206.91;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:42:26;36.10;35.66;34.86;32.02;255.80;255.69;255.42;253.69;218.15;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:44:52;36.54;36.11;35.34;32.49;259.60;259.50;259.23;257.52;221.52;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:47:18;36.72;36.24;35.37;32.42;259.00;258.89;258.60;256.77;220.69;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:49:43;38.56;38.01;37.02;33.83;270.27;270.15;269.83;267.80;230.00;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:52:09;41.04;40.51;39.55;36.27;289.77;289.65;289.33;287.30;246.96;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:54:34;39.60;39.22;38.53;35.62;284.52;284.41;284.16;282.50;243.31;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:56:59;39.23;38.79;37.99;34.99;279.50;279.39;279.11;277.32;238.62;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T04:59:26;37.38;36.96;36.21;33.35;266.46;266.35;266.09;264.40;227.52;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:01:52;36.51;36.01;35.11;32.13;256.69;256.58;256.28;254.41;218.57;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:04:17;35.80;35.40;34.68;31.93;255.10;255.00;254.74;253.11;217.80;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:06:42;34.35;34.04;33.47;30.98;247.47;247.38;247.17;245.76;211.74;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:09:09;35.65;35.26;34.57;31.86;254.56;254.46;254.22;252.63;217.44;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:11:34;34.34;33.92;33.16;30.46;243.32;243.22;242.96;241.31;207.51;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:14:02;35.09;34.71;34.02;31.35;250.43;250.33;250.09;248.51;213.88;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:16:28;34.30;33.99;33.44;30.96;247.34;247.25;247.05;245.66;211.68;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:18:55;34.67;34.30;33.63;31.01;247.74;247.65;247.41;245.87;211.64;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:21:21;35.06;34.63;33.85;31.09;248.42;248.32;248.05;246.37;211.86;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:23:48;35.03;34.58;33.77;30.97;247.42;247.31;247.04;245.31;210.87;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:26:15;35.47;35.09;34.40;31.71;253.34;253.25;253.00;251.42;216.41;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:28:42;36.50;36.00;35.07;32.07;256.24;256.12;255.82;253.93;218.12;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:31:11;35.16;34.82;34.20;31.60;252.42;252.33;252.10;250.61;215.83;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:33:52;35.86;35.52;34.91;32.29;257.94;257.85;257.63;256.14;220.64;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:36:17;36.92;36.35;35.32;32.17;257.09;256.97;256.64;254.60;218.49;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:38:49;36.04;35.65;34.94;32.20;257.24;257.14;256.90;255.28;219.70;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:41:14;36.29;35.92;35.25;32.54;259.96;259.87;259.63;258.05;222.18;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:43:42;36.21;35.79;35.02;32.21;257.31;257.21;256.94;255.25;219.57;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:46:08;35.36;34.98;34.31;31.64;252.78;252.69;252.45;250.89;215.97;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:48:34;36.41;35.86;34.87;31.80;254.07;253.96;253.64;251.66;216.02;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:51:00;36.83;36.31;35.36;32.32;258.22;258.11;257.80;255.87;219.76;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:53:26;35.82;35.47;34.85;32.22;257.36;257.27;257.04;255.53;220.09;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:55:52;36.30;35.93;35.26;32.55;260.00;259.91;259.67;258.09;222.22;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T05:58:18;36.29;35.81;34.94;32.00;255.68;255.57;255.28;253.45;217.81;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:00:45;36.36;35.88;35.01;32.07;256.22;256.11;255.83;254.00;218.28;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:03:13;37.11;36.65;35.80;32.85;262.44;262.34;262.05;260.24;223.74;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:05:41;35.49;35.16;34.55;31.95;255.20;255.11;254.88;253.40;218.27;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:08:07;37.19;36.71;35.83;32.84;262.41;262.30;262.00;260.15;223.60;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:10:32;42.32;41.76;40.74;37.33;298.23;298.10;297.76;295.64;254.07;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:13:04;42.56;41.86;40.59;36.87;294.66;294.52;294.12;291.67;250.13;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:15:30;39.59;39.01;37.97;34.66;276.97;276.84;276.51;274.39;235.61;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:17:55;38.11;37.67;36.85;33.88;270.70;270.60;270.32;268.53;230.98;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:20:21;38.20;37.74;36.92;33.93;271.10;270.99;270.71;268.90;231.28;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:22:46;39.24;38.76;37.89;34.79;277.98;277.87;277.57;275.69;237.06;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:25:12;39.26;38.64;37.53;34.17;273.04;272.91;272.56;270.37;231.99;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:27:37;38.69;38.06;36.93;33.58;268.36;268.24;267.88;265.68;227.89;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:30:09;39.14;38.49;37.29;33.85;270.49;270.36;269.99;267.70;229.53;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:32:35;38.76;38.24;37.31;34.17;273.02;272.90;272.59;270.64;232.57;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:35:08;40.72;40.14;39.09;35.71;285.32;285.20;284.86;282.71;242.79;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:37:33;38.65;38.25;37.53;34.63;276.62;276.52;276.26;274.57;236.38;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:39:59;38.29;37.92;37.25;34.43;275.07;274.97;274.73;273.11;235.23;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:42:24;38.86;38.39;37.55;34.50;275.66;275.55;275.26;273.42;235.15;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:44:50;40.16;39.65;38.71;35.50;283.62;283.50;283.19;281.20;241.72;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:47:15;40.26;39.91;39.27;36.37;290.56;290.46;290.22;288.61;248.70;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:49:41;41.31;40.73;39.69;36.29;289.93;289.80;289.46;287.31;246.79;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:52:06;40.54;40.00;39.02;35.74;285.53;285.41;285.09;283.04;243.23;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:54:32;39.48;39.08;38.35;35.41;282.87;282.76;282.50;280.79;241.77;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:56:58;41.05;40.56;39.67;36.46;291.32;291.20;290.90;288.96;248.53;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T06:59:23;46.80;46.19;45.08;41.32;330.13;329.99;329.62;327.29;281.29;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:01:49;49.74;49.03;47.74;43.61;348.48;348.33;347.91;345.28;296.53;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:04:14;49.02;48.20;46.70;42.40;338.81;338.65;338.18;335.32;287.51;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:06:40;49.83;49.04;47.60;43.31;346.05;345.89;345.44;342.63;293.94;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:09:06;50.77;49.89;48.30;43.79;349.93;349.76;349.27;346.25;296.78;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:11:31;51.21;50.25;48.51;43.82;350.19;350.01;349.48;346.27;296.52;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:13:57;51.43;50.63;49.16;44.75;357.55;357.38;356.92;354.04;303.77;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:16:23;52.73;51.90;50.41;45.90;366.79;366.62;366.15;363.21;311.66;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:18:55;53.06;52.25;50.78;46.27;369.75;369.58;369.11;366.19;314.28;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:21:25;53.96;52.86;50.87;45.73;365.53;365.33;364.74;361.14;308.89;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:23:55;53.61;52.64;50.89;46.04;367.95;367.77;367.23;363.94;311.79;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:26:22;52.56;51.85;50.55;46.26;369.60;369.45;369.02;366.33;314.73;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-01-11T07:28:49;54.11;53.08;51.19;46.18;369.06;368.87;368.30;364.84;312.32;0.62
