sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:00:50;30.6;30.1;29.1;26.6;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:03:19;31.9;31.4;30.4;27.7;;;;1.0;166.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:05:47;31.9;31.2;29.7;26.5;;;;1.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:08:17;31.5;31.0;29.8;27.1;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:10:47;30.3;29.9;28.9;26.4;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:13:15;30.2;29.7;28.7;26.1;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:15:44;31.7;31.1;29.8;26.9;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:18:14;32.6;32.0;30.8;27.9;;;;1.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:20:43;33.0;32.3;30.8;27.7;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:23:14;34.1;33.5;32.3;29.4;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:25:42;29.7;29.1;28.0;25.4;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:28:11;33.1;32.4;30.8;27.6;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:30:39;31.3;30.8;29.7;27.2;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:33:08;31.8;31.3;30.2;27.6;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:35:36;33.3;32.6;31.1;28.0;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:38:05;32.6;32.1;30.9;28.1;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:40:33;30.2;29.6;28.3;25.5;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:43:02;31.3;30.7;29.5;26.7;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:45:31;32.0;31.3;29.9;26.8;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:47:59;35.2;34.6;33.2;30.1;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:50:28;34.1;33.3;31.6;28.2;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:52:57;32.1;31.5;30.3;27.5;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:55:27;32.5;31.8;30.3;27.1;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T00:57:55;31.3;30.8;29.7;27.0;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:00:24;31.8;31.0;29.4;26.2;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:02:53;32.1;31.5;30.2;27.2;;;;1.0;146.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:05:21;31.4;30.8;29.6;26.8;;;;1.0;146.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:07:50;30.3;29.8;28.9;26.4;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:10:19;30.5;30.0;28.9;26.4;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:12:47;31.5;31.1;30.0;27.4;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:15:16;31.0;30.4;29.2;26.4;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:17:44;31.7;31.2;30.3;27.8;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:20:13;32.9;32.2;30.9;27.9;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:22:42;29.1;28.8;28.1;25.9;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:25:13;32.0;31.4;30.2;27.4;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:27:41;31.6;31.0;29.7;26.8;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:30:10;30.0;29.6;28.6;26.1;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:32:39;32.5;31.8;30.4;27.2;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:35:07;29.6;29.2;28.3;26.0;;;;1.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:37:36;32.0;31.4;30.0;27.0;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:40:05;31.5;30.9;29.6;26.8;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:42:34;31.8;31.2;30.1;27.4;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:45:03;31.4;30.9;29.8;27.2;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:47:32;32.2;31.7;30.5;27.8;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:50:01;31.3;30.8;29.7;27.2;;;;1.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:52:31;31.2;30.7;29.7;27.1;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:55:01;33.4;32.8;31.5;28.5;;;;1.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T01:57:31;29.3;28.7;27.6;25.0;;;;1.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:00:03;30.2;29.8;28.9;26.5;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:02:32;30.9;30.3;29.3;26.7;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:05:03;28.6;28.2;27.2;24.9;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:07:35;33.0;32.3;30.8;27.6;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:10:04;33.6;33.0;31.6;28.6;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:12:33;31.6;31.1;30.0;27.3;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:15:04;31.0;30.4;29.0;26.1;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:17:33;29.4;28.9;27.8;25.2;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:20:02;28.4;28.0;27.1;24.7;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:22:31;27.9;27.4;26.3;23.8;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:25:02;33.8;32.9;31.2;27.7;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:27:31;28.9;28.3;27.0;24.2;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:30:17;29.4;28.9;27.8;25.2;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:32:46;31.6;30.9;29.4;26.3;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:35:17;32.4;31.8;30.4;27.4;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:37:47;32.2;31.4;29.9;26.7;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:40:16;30.7;30.0;28.6;25.6;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:42:47;30.8;30.3;29.3;26.8;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:45:15;32.0;31.2;29.5;26.2;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:47:45;31.5;30.9;29.5;26.6;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:50:15;29.7;29.1;27.9;25.2;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:52:44;28.4;28.0;27.2;24.9;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:55:12;30.3;29.6;28.3;25.5;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T02:57:41;32.0;31.4;30.2;27.5;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:00:10;30.2;29.6;28.3;25.5;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:02:39;29.0;28.6;27.6;25.2;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:05:07;28.9;28.5;27.5;25.1;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:07:36;29.5;28.9;27.6;24.8;;;;1.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:10:05;31.1;30.4;29.0;26.1;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:12:34;28.7;28.1;26.8;24.0;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:15:03;28.9;28.4;27.3;24.9;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:17:32;29.2;28.7;27.6;25.1;;;;1.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:20:01;30.0;29.4;28.2;25.4;;;;1.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:22:31;27.9;27.4;26.6;24.3;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:25:00;29.7;29.0;27.6;24.7;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:27:28;30.8;30.3;29.2;26.6;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:29:59;31.9;31.4;30.4;27.8;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:32:27;29.5;29.0;28.1;25.7;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:34:56;31.6;30.9;29.6;26.6;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:37:25;31.4;30.8;29.5;26.7;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:39:53;31.0;30.3;28.8;25.7;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:42:22;31.6;31.1;29.9;27.2;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:44:51;30.2;29.6;28.3;25.5;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:47:19;32.3;31.7;30.5;27.6;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:49:48;30.3;29.8;28.8;26.4;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:52:16;32.3;31.5;29.7;26.3;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:54:45;32.1;31.4;30.1;27.0;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:57:13;32.5;31.9;30.6;27.7;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T03:59:42;31.8;31.3;30.2;27.6;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:02:12;29.5;29.0;28.0;25.4;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:04:42;29.3;28.8;27.7;25.1;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:07:11;31.0;30.4;29.1;26.1;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:09:40;32.0;31.4;30.0;27.1;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:12:08;32.0;31.5;30.4;27.8;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:14:39;33.8;33.1;31.7;28.5;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:17:08;32.3;31.5;29.7;26.2;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:19:36;33.0;32.4;31.0;28.0;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:22:05;31.9;31.3;30.0;27.2;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:24:33;33.1;32.6;31.6;28.9;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:27:02;31.9;31.2;29.9;26.9;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:29:30;31.5;31.0;29.9;27.3;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:31:59;31.6;31.1;29.9;27.1;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:34:27;31.8;31.2;29.9;27.0;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:36:56;31.7;31.2;30.0;27.3;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:39:25;32.8;32.0;30.3;26.9;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:41:53;32.4;31.6;30.0;26.8;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:44:22;33.7;32.9;31.2;27.8;;;;1.0;243.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:46:51;33.7;33.2;32.1;29.3;;;;1.0;193.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:49:19;33.8;33.3;32.2;29.4;;;;1.0;180.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:51:48;34.9;33.9;31.8;28.0;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:54:16;34.9;34.0;32.2;28.6;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:56:45;34.3;33.7;32.4;29.5;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T04:59:13;34.4;33.8;32.5;29.4;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:01:42;36.7;35.9;34.2;30.7;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:04:10;35.6;34.9;33.3;29.9;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:06:39;37.0;36.1;34.2;30.4;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:09:07;37.8;36.9;34.9;31.0;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:11:36;38.5;37.6;35.6;31.7;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:14:04;38.9;38.0;36.2;32.5;;;;1.0;175.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:16:32;38.7;37.9;36.3;32.7;;;;1.0;176.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:19:01;37.6;36.8;35.2;31.7;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:21:30;37.8;37.1;35.6;32.2;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:23:58;37.9;37.2;35.8;32.4;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:26:27;36.7;35.7;33.7;29.8;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:28:55;38.8;37.9;36.0;32.1;;;;1.0;182.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:31:24;37.1;36.5;35.2;32.0;;;;1.0;191.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:33:52;38.9;38.3;36.9;33.5;;;;1.0;186.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:36:21;38.2;37.5;36.1;32.7;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:38:49;40.7;39.9;38.2;34.5;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:41:20;39.2;38.5;36.9;33.4;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:43:49;36.5;35.9;34.7;31.6;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:46:17;38.7;37.8;35.9;32.0;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:48:46;39.6;38.7;37.0;33.3;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:51:16;38.9;38.2;36.7;33.3;;;;1.0;233.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:53:45;39.2;38.4;36.7;33.1;;;;1.0;212.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:56:13;39.8;38.9;37.0;33.1;;;;1.0;200.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T05:58:42;39.7;38.9;37.3;33.6;;;;1.0;182.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:01:10;36.4;35.7;34.2;30.8;;;;1.0;177.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:03:39;40.6;39.8;38.1;34.4;;;;1.0;180.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:06:08;37.0;36.2;34.6;31.2;;;;1.0;206.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:08:37;40.6;39.7;37.9;34.1;;;;1.0;195.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:11:07;41.1;40.0;37.8;33.5;;;;1.0;181.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:13:35;38.2;37.4;35.8;32.3;;;;1.0;177.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:16:04;41.2;40.2;38.1;33.9;;;;1.0;175.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:18:33;40.0;39.2;37.4;33.7;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:21:04;41.5;40.7;39.0;35.1;;;;1.0;166.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:23:33;39.3;38.5;36.9;33.3;;;;1.0;301.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:26:03;40.1;39.4;38.0;34.6;;;;1.0;300.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:28:32;41.5;40.6;38.7;34.7;;;;1.0;229.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:31:00;42.5;41.4;39.2;34.8;;;;1.0;250.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:33:29;38.4;37.8;36.5;33.2;;;;1.0;180.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:35:59;40.9;40.0;38.2;34.3;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:38:27;39.6;38.8;37.1;33.4;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:40:56;41.8;40.8;38.8;34.6;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:43:25;40.3;39.5;37.8;34.0;;;;1.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:45:53;40.6;39.9;38.4;34.9;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:48:22;41.7;41.0;39.4;35.7;;;;1.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:50:50;41.2;40.4;38.7;34.9;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:53:19;43.1;42.1;40.0;35.6;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:55:47;44.6;43.7;41.8;37.7;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T06:58:20;41.9;41.1;39.2;35.3;;;;1.0;166.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:00:49;42.5;41.8;40.3;36.8;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:03:18;43.7;43.0;41.5;37.8;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:05:47;45.0;43.9;41.5;36.9;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:08:15;45.9;44.9;42.9;38.5;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:10:44;45.5;44.5;42.3;37.8;;;;1.0;163.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:13:12;46.1;45.2;43.2;39.0;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:15:43;49.7;48.5;45.9;40.8;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:18:11;49.4;48.2;45.5;40.2;;;;1.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:20:40;49.7;48.4;45.5;40.1;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:23:09;45.6;44.7;42.9;38.8;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:25:38;46.0;45.0;42.8;38.3;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:28:06;49.8;48.7;46.3;41.4;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:30:35;46.2;45.3;43.2;38.9;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:33:04;50.2;48.9;46.3;41.1;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:35:32;49.0;47.8;45.2;40.1;;;;1.0;188.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:38:01;49.4;48.4;46.2;41.5;;;;1.0;188.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:40:30;49.8;49.0;47.2;42.9;;;;1.0;274.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:42:58;51.1;50.0;47.7;42.8;;;;1.0;386.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:45:27;52.6;51.4;48.9;43.7;;;;1.0;299.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:47:56;51.8;50.7;48.4;43.5;;;;1.0;255.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:50:25;50.9;49.9;47.8;43.0;;;;1.0;230.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:52:54;50.3;49.3;47.0;42.2;;;;1.0;223.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:55:22;49.1;48.2;46.4;42.1;;;;1.0;230.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T07:57:52;48.0;47.2;45.6;41.5;;;;1.0;219.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:00:21;50.6;49.5;47.0;42.0;;;;1.0;213.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:02:49;50.0;49.0;46.8;42.1;;;;1.0;194.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:05:18;52.3;51.1;48.7;43.7;;;;1.0;175.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:07:46;49.3;48.1;45.4;40.2;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:10:15;51.4;50.3;48.1;43.3;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:12:44;49.3;48.4;46.5;42.2;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:15:12;52.0;50.9;48.4;43.2;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:17:43;50.6;49.6;47.3;42.6;;;;1.0;178.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:20:13;53.2;51.8;48.8;43.0;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:22:41;49.8;48.8;46.8;42.2;;;;1.0;178.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:25:12;53.0;51.7;48.8;43.2;;;;1.0;175.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:27:41;53.3;52.1;49.4;44.1;;;;1.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:30:09;56.0;54.6;51.5;45.6;;;;1.0;181.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:32:38;54.8;53.6;51.0;45.7;;;;1.0;193.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:35:08;54.3;53.3;51.0;46.0;;;;1.0;186.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:37:38;53.7;52.4;49.7;44.2;;;;1.0;208.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:40:07;53.0;51.9;49.5;44.5;;;;1.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:42:38;53.8;52.6;49.9;44.6;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:45:09;55.5;54.3;51.6;46.0;;;;1.0;144.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:47:43;51.7;50.7;48.6;44.0;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:50:13;53.8;52.5;49.7;44.2;;;;1.0;188.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:52:42;57.6;56.0;52.7;46.4;;;;1.0;176.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:55:12;56.9;55.8;53.4;48.1;;;;1.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-01-11T08:57:41;57.0;55.6;52.6;46.7;;;;1.0;173.0;
