sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2024-01-11T00:00:11;40.59;38.09;45.28;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:00:42;42.29;36.81;46.68;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:01:12;38.05;35.72;43.59;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:01:45;41.20;36.50;46.15;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:02:16;42.54;35.78;47.61;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:02:47;40.02;35.11;47.05;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:03:18;38.14;35.50;43.22;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:03:48;39.58;36.40;45.05;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:04:18;43.13;36.07;52.30;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:04:49;40.11;35.87;48.59;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:05:19;40.48;36.13;48.14;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:05:49;39.23;35.68;45.70;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:06:19;40.00;37.70;42.87;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:06:50;43.69;36.28;51.88;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:07:20;42.37;35.83;50.24;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:07:50;38.18;36.00;41.47;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:08:21;42.93;36.47;50.24;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:08:51;41.45;36.79;49.16;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:09:21;39.95;35.48;46.71;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:09:52;36.86;34.73;38.55;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:10:22;37.02;34.85;40.34;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:10:52;37.80;35.52;40.55;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:11:22;40.07;36.38;44.47;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:11:53;39.51;36.59;43.94;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:12:23;40.71;36.77;46.81;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:12:53;37.84;35.56;42.07;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:13:23;40.76;35.85;46.38;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:13:54;36.58;34.72;39.08;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:14:24;39.66;35.41;49.45;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:14:55;40.71;35.80;45.16;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:15:25;43.53;36.90;50.22;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:15:55;40.84;36.60;47.73;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:16:25;36.89;34.17;40.34;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:16:56;35.94;34.07;37.98;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:17:26;39.17;35.26;45.20;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:17:57;36.95;34.41;40.17;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:18:27;40.87;35.98;46.67;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:18:57;44.68;36.22;53.77;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:19:27;41.55;36.07;53.01;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:19:58;36.54;33.97;43.37;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:20:28;36.36;34.12;41.23;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:20:58;39.13;35.98;45.45;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:21:29;39.20;34.76;46.04;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:21:59;39.12;35.39;45.24;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:22:29;36.55;33.32;42.62;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:22:59;36.43;33.88;39.82;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:23:30;43.65;35.43;57.79;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:24:00;40.48;35.75;45.95;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:24:30;38.52;34.23;45.37;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:25:00;44.26;34.34;59.87;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:25:31;41.77;34.59;49.46;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:26:01;36.01;34.03;39.75;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:26:31;41.00;34.07;53.44;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:27:01;39.65;35.55;45.01;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:27:32;38.44;34.60;44.36;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:28:02;38.75;35.07;43.53;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:28:32;37.96;34.86;41.46;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:29:03;37.24;34.73;40.20;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:29:33;37.09;33.57;41.47;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:30:04;37.92;34.59;41.02;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:30:35;36.73;33.97;40.26;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:31:05;35.67;33.62;37.24;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:31:35;38.65;34.62;44.42;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:32:07;36.34;33.86;38.92;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:32:37;36.49;34.04;38.88;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:33:08;37.42;34.50;42.73;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:33:39;38.55;34.39;46.02;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:34:09;38.11;34.85;42.33;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:34:39;35.86;33.95;38.61;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:35:10;35.72;33.70;37.79;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:35:40;36.32;33.93;41.25;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:36:17;36.36;34.09;46.79;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:36:47;36.46;33.55;40.56;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:37:18;35.09;33.21;37.44;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:37:48;35.46;33.39;38.57;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:38:19;37.17;33.42;41.01;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:38:49;36.71;34.03;43.74;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:39:19;41.75;34.20;59.97;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:39:50;36.05;34.01;38.89;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:40:22;36.85;34.23;39.93;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:40:52;35.83;33.84;37.76;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:41:23;39.39;34.63;44.52;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:41:53;37.14;34.41;41.56;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:42:23;40.65;35.52;47.99;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:42:54;37.18;34.61;41.52;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:43:24;40.71;35.22;47.26;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:43:54;41.05;34.84;49.65;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:44:24;36.64;34.04;39.09;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:44:55;37.11;34.33;46.27;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:45:25;36.60;34.20;38.82;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:45:55;37.03;34.91;39.98;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:46:25;40.11;35.77;45.20;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:46:56;37.99;34.39;43.99;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:47:26;35.97;33.68;38.47;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:47:57;44.77;34.52;57.51;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:48:27;39.50;35.25;44.91;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:48:57;36.70;34.73;41.10;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:49:27;39.77;35.05;47.22;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:49:58;37.11;34.32;42.54;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:50:28;39.31;36.22;49.83;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:50:58;42.47;37.29;49.44;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:51:28;40.00;34.93;53.37;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:51:59;39.73;35.72;43.71;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:52:29;39.99;35.12;44.39;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:52:59;37.29;34.22;52.65;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:53:31;39.83;35.01;49.31;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:54:01;39.54;35.57;44.51;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:54:31;37.82;35.16;43.22;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:55:02;36.94;34.93;41.32;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:55:32;40.39;35.10;53.73;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:56:02;43.48;39.47;50.07;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:56:32;40.42;37.04;44.14;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:57:03;47.34;36.23;55.74;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:57:33;40.91;36.87;46.81;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:58:04;44.27;35.85;56.73;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:58:34;41.30;35.27;49.70;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:59:04;37.89;35.29;51.23;;
69668;Laerm;66534;52.370;4.832;2024-01-11T00:59:34;37.57;35.10;43.25;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:00:08;38.82;36.02;46.82;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:00:39;37.83;35.12;42.47;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:01:10;37.26;35.19;39.78;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:01:40;38.94;35.22;50.19;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:02:16;38.18;35.25;42.52;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:02:46;38.57;34.78;43.70;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:03:16;37.55;35.29;41.62;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:03:47;37.82;34.99;46.18;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:04:17;40.80;36.34;46.53;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:04:47;40.75;35.97;47.03;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:05:17;40.25;36.86;45.75;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:05:48;39.07;35.35;53.77;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:06:18;38.04;34.13;42.50;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:06:48;38.71;35.24;43.77;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:07:18;37.64;34.97;49.51;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:07:49;40.78;35.12;46.82;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:08:19;40.14;34.98;45.38;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:08:49;37.02;34.66;45.27;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:09:19;37.49;35.10;43.01;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:09:50;40.08;35.68;51.13;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:10:20;46.97;38.28;55.92;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:10:50;38.21;35.45;41.17;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:11:21;39.46;35.55;43.30;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:11:51;37.83;35.20;40.81;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:12:21;38.15;35.66;45.45;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:12:51;42.83;35.04;57.26;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:13:22;36.86;35.01;38.97;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:13:52;38.64;34.84;42.73;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:14:22;38.57;35.08;43.10;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:14:52;38.40;35.50;42.65;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:15:23;37.76;35.68;40.30;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:15:53;41.87;35.85;50.38;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:16:23;43.34;35.32;58.38;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:16:53;40.79;35.79;47.18;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:17:24;37.86;35.36;42.86;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:17:54;36.93;35.32;39.75;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:18:24;39.37;35.06;45.83;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:18:54;38.15;35.60;41.74;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:19:25;38.80;35.85;42.98;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:19:55;39.74;34.79;45.76;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:20:25;37.16;34.82;42.07;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:20:55;36.17;34.05;38.22;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:21:26;37.29;34.35;41.15;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:21:56;38.45;35.05;45.89;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:22:26;40.32;34.86;50.15;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:22:56;41.47;35.11;47.28;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:23:27;36.23;34.57;39.27;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:23:57;38.26;34.82;43.77;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:24:27;37.76;34.87;40.98;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:24:57;36.60;34.29;43.36;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:25:28;37.46;34.29;41.57;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:25:58;41.56;37.10;48.61;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:26:28;41.65;35.92;50.26;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:26:58;37.60;35.13;54.97;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:27:29;41.46;35.80;48.75;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:27:59;40.80;34.97;48.01;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:28:30;46.69;35.35;61.59;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:29:01;38.42;34.48;46.04;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:29:31;39.29;35.43;47.83;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:30:04;39.41;36.17;43.52;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:30:34;39.89;36.21;45.50;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:31:04;38.14;35.49;50.91;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:31:35;36.55;34.25;39.12;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:32:07;37.28;34.57;42.84;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:32:37;36.92;34.44;41.83;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:33:08;41.45;34.65;57.29;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:33:39;36.76;34.08;41.45;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:34:09;36.33;34.36;39.72;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:34:40;38.23;35.13;41.11;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:35:10;43.59;33.97;57.24;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:35:40;39.09;34.89;46.16;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:36:11;39.68;35.38;46.27;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:36:41;38.27;34.49;44.67;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:37:11;36.68;34.79;38.64;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:37:41;41.44;35.69;47.66;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:38:12;38.08;35.02;43.44;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:38:42;37.59;34.78;43.47;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:39:13;36.91;34.31;39.00;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:39:43;38.12;35.37;41.73;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:40:13;37.54;35.26;41.31;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:40:43;38.62;35.45;48.18;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:41:14;39.43;35.69;43.51;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:41:44;38.54;36.01;43.31;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:42:14;40.80;37.08;45.39;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:42:45;38.12;35.81;40.97;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:43:15;40.94;35.83;48.86;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:43:46;37.19;34.46;39.07;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:44:16;37.13;34.64;39.24;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:44:46;40.73;35.36;50.16;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:45:16;41.84;35.87;54.69;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:45:47;39.26;35.05;52.84;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:46:19;37.45;34.87;46.93;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:46:51;38.51;34.87;43.82;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:47:21;37.56;35.14;40.48;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:47:52;37.13;34.84;43.62;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:48:22;41.63;34.13;65.81;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:48:52;36.31;34.50;38.40;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:49:23;38.92;34.61;48.09;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:49:54;40.76;34.55;48.19;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:50:25;40.87;36.60;44.93;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:50:56;41.25;34.32;55.61;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:51:26;36.00;33.93;37.77;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:51:58;36.23;33.97;48.31;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:52:29;38.62;35.31;50.49;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:52:59;37.76;35.32;42.39;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:53:30;40.56;34.74;61.81;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:54:00;39.82;35.77;53.55;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:54:32;46.33;35.50;56.02;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:55:02;37.88;35.76;39.76;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:55:34;42.66;35.36;64.76;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:56:04;38.89;35.01;58.66;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:56:36;38.96;34.89;49.02;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:57:06;38.95;36.12;42.34;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:57:37;37.62;34.80;41.39;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:58:10;37.23;35.03;39.04;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:58:40;38.06;35.95;47.95;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:59:12;41.08;35.54;49.16;;
69668;Laerm;66534;52.370;4.832;2024-01-11T01:59:42;40.50;35.43;55.73;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:00:13;41.62;35.73;50.05;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:00:44;40.77;34.53;66.27;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:01:14;36.73;34.90;38.94;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:01:45;36.99;34.97;39.91;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:02:15;40.45;35.47;52.96;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:02:46;36.95;35.01;41.51;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:03:20;36.99;34.62;43.86;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:03:50;36.70;34.64;38.59;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:04:22;37.80;35.12;40.23;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:04:53;39.77;35.71;49.27;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:05:23;39.78;36.06;47.86;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:05:54;37.87;35.46;50.68;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:06:25;37.55;34.85;47.33;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:06:55;37.28;35.24;39.05;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:07:26;37.66;35.32;42.29;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:07:57;37.66;35.27;39.94;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:08:29;36.78;34.35;38.72;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:09:00;37.26;34.73;42.12;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:09:33;38.92;34.32;50.56;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:10:04;37.03;34.96;40.63;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:10:34;39.01;34.94;53.57;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:11:05;41.41;35.74;53.94;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:11:36;45.41;35.73;54.21;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:12:07;37.77;35.64;42.57;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:12:40;37.67;35.09;39.84;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:13:11;37.58;35.27;40.69;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:13:43;38.63;35.18;43.47;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:14:13;36.89;34.87;39.68;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:14:43;37.23;35.44;39.28;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:15:14;37.43;35.04;39.95;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:15:44;37.24;34.92;40.89;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:16:15;42.04;34.53;67.68;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:16:46;40.42;36.09;45.91;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:17:16;39.96;35.77;59.05;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:17:46;40.35;35.79;52.40;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:18:16;36.96;34.59;40.40;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:18:47;37.54;34.07;44.68;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:19:17;39.53;34.96;49.48;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:19:48;37.22;34.27;48.81;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:20:19;37.34;34.99;39.72;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:20:49;39.51;36.14;44.40;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:21:19;38.07;35.68;41.00;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:21:52;37.47;35.06;40.21;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:22:28;36.85;34.42;39.41;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:23:01;36.68;33.93;39.23;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:23:33;38.87;34.88;47.04;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:24:06;36.31;34.11;38.33;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:24:37;36.14;34.25;39.11;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:25:07;38.27;34.63;52.92;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:25:37;37.24;35.26;42.23;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:26:07;36.96;34.65;41.32;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:26:57;36.71;34.46;39.06;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:27:27;36.59;34.01;39.08;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:27:58;47.66;35.25;53.67;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:28:28;40.42;37.00;44.81;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:28:58;43.47;38.51;51.16;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:29:29;42.83;36.54;49.50;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:29:59;38.58;35.24;41.31;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:30:29;37.48;35.39;40.76;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:31:00;36.80;34.20;39.76;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:31:30;36.73;34.63;38.58;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:32:01;36.52;34.51;38.55;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:32:32;36.60;34.51;38.99;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:33:02;36.73;34.55;39.93;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:33:33;39.91;35.57;46.47;;
69668;Laerm;66534;52.370;4.832;2024-01-11T02:34:04;39.59;35.26;47.66;;
