sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:00:59;22.95;;;14.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:03:30;24.95;;;13.55;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:06:02;24.92;;;13.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:08:35;22.88;;;13.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:11:07;23.23;;;14.32;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:13:39;25.65;;;13.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:16:11;24.35;;;13.75;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:18:43;26.40;;;14.77;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:21:16;22.33;;;14.18;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:23:48;22.10;;;13.32;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:26:21;22.42;;;13.50;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:28:52;23.60;;;13.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:31:25;23.23;;;13.95;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:33:57;23.85;;;14.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:36:29;24.30;;;13.93;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:39:01;22.17;;;12.98;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:41:33;23.45;;;14.63;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:44:04;25.95;;;14.95;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:46:37;23.58;;;13.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:49:09;21.25;;;14.23;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:51:42;23.85;;;13.82;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:54:13;24.67;;;15.18;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:56:45;22.80;;;13.77;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T00:59:17;23.67;;;14.75;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:01:49;23.58;;;14.23;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:04:21;23.00;;;13.82;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:06:53;23.00;;;14.85;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:09:25;25.75;;;14.23;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:11:57;25.95;;;14.55;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:14:29;24.75;;;14.70;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:17:01;25.73;;;15.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:19:33;22.83;;;14.30;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:22:05;24.30;;;14.85;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:24:36;23.42;;;15.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:27:08;23.65;;;14.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:29:40;26.88;;;15.18;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:32:12;23.17;;;14.68;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:34:44;27.48;;;14.70;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:37:16;22.65;;;13.75;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:39:48;25.88;;;16.05;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:42:20;24.40;;;14.15;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:44:52;24.10;;;14.93;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:47:24;24.20;;;14.82;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:49:56;25.17;;;14.73;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:52:28;22.98;;;14.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:55:01;26.42;;;14.95;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T01:57:34;24.90;;;14.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:00:08;22.58;;;13.95;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:02:45;33.15;;;15.10;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:05:17;20.85;;;14.73;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:07:49;24.48;;;14.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:10:22;25.67;;;14.05;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:12:55;23.00;;;14.18;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:15:27;25.75;;;14.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:17:59;22.48;;;13.90;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:20:31;26.58;;;15.38;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:23:05;23.13;;;13.87;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:25:39;23.27;;;14.45;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:28:11;29.13;;;15.85;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:30:43;23.67;;;13.90;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:33:15;26.92;;;14.82;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:35:48;22.73;;;13.93;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:38:20;22.58;;;14.43;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:40:53;22.42;;;15.38;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:43:26;24.50;;;14.75;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:45:58;23.90;;;14.70;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:48:30;23.58;;;14.63;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:51:02;26.90;;;14.80;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:53:34;28.15;;;13.90;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:56:06;24.20;;;14.18;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T02:58:38;26.45;;;15.18;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:01:10;22.02;;;14.88;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:03:42;23.30;;;13.80;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:06:14;26.83;;;15.32;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:08:46;26.10;;;15.20;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:11:18;26.67;;;14.98;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:13:51;25.20;;;15.38;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:16:23;22.83;;;14.63;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:18:55;24.85;;;15.68;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:21:26;24.75;;;15.23;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:23:58;23.67;;;14.85;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:26:31;20.73;;;12.27;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:29:03;25.30;;;14.15;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:31:35;25.15;;;14.65;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:34:07;25.58;;;14.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:36:39;26.30;;;15.82;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:39:11;24.05;;;14.43;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:41:44;23.67;;;14.90;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:44:16;25.73;;;14.63;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:46:48;25.52;;;14.60;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:49:20;26.52;;;15.05;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:51:52;26.63;;;15.60;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:54:23;25.70;;;15.07;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:56:55;27.30;;;15.02;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T03:59:28;26.38;;;14.88;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:02:00;26.40;;;14.45;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:04:32;26.60;;;14.80;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:07:05;25.85;;;14.65;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:09:37;24.20;;;13.80;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:12:10;25.55;;;14.63;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:14:42;27.00;;;15.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:17:13;28.00;;;14.68;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:19:45;24.25;;;14.60;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:22:17;24.30;;;15.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:24:49;26.58;;;14.68;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:27:21;24.92;;;15.15;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:29:53;25.33;;;14.73;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:32:25;26.67;;;15.40;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:34:57;34.75;;;15.93;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:37:29;25.15;;;15.40;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:40:01;23.35;;;14.50;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:42:33;23.95;;;14.07;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:45:05;25.60;;;14.68;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:47:37;27.15;;;15.27;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:50:09;31.25;;;15.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:52:41;25.92;;;15.07;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:55:13;23.80;;;14.15;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T04:57:45;24.15;;;14.38;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:00:17;27.30;;;14.75;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:02:49;25.40;;;14.70;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:05:21;22.58;;;13.93;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:07:53;25.48;;;14.50;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:10:24;25.17;;;14.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:12:56;24.58;;;14.55;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:15:28;23.25;;;14.32;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:18:00;25.00;;;14.40;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:20:32;22.60;;;13.57;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:23:04;22.85;;;14.70;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:25:36;25.80;;;14.73;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:28:08;21.60;;;13.32;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:30:40;21.98;;;14.10;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:33:12;24.92;;;13.95;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:35:44;22.70;;;13.30;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:38:16;25.17;;;14.63;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:40:48;21.50;;;13.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:43:19;22.00;;;14.10;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:45:51;22.48;;;13.57;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:48:23;21.92;;;14.18;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:50:56;22.67;;;12.77;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:53:28;22.33;;;14.10;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:56:00;22.13;;;13.45;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T05:58:31;21.33;;;13.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:01:03;24.23;;;13.98;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:03:35;22.17;;;13.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:06:08;26.08;;;13.80;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:08:40;24.00;;;13.85;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:11:14;25.20;;;13.50;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:13:46;24.58;;;13.60;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:16:18;25.63;;;14.30;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:18:50;20.48;;;13.10;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:21:22;24.05;;;13.32;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:23:54;23.42;;;13.32;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:26:26;24.48;;;14.52;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:28:58;30.15;;;13.85;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:31:30;25.15;;;14.90;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:34:02;27.02;;;15.07;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:36:34;27.15;;;15.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:39:06;23.90;;;15.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:41:37;26.50;;;14.55;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:44:10;25.67;;;15.30;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:46:41;24.63;;;15.07;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:49:15;24.27;;;14.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:51:47;22.50;;;13.68;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:54:19;22.90;;;13.45;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:56:50;23.73;;;14.02;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T06:59:22;24.38;;;13.75;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:01:54;23.98;;;14.15;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:04:26;25.92;;;15.00;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:06:58;22.10;;;13.75;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:09:30;23.45;;;14.23;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:12:02;24.95;;;13.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:14:35;26.42;;;14.32;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:19:39;22.52;;;12.60;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:22:11;27.10;;;13.32;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:24:43;25.70;;;13.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:27:15;20.63;;;12.52;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:29:47;23.50;;;13.77;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:32:18;22.33;;;14.00;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:34:50;24.90;;;12.90;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:37:22;26.52;;;14.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:39:57;21.52;;;12.30;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:42:28;21.48;;;13.52;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:45:00;23.48;;;13.20;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:47:33;22.00;;;13.27;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:50:05;19.83;;;11.85;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:52:44;21.98;;;13.18;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:55:16;17.10;;;10.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T07:57:48;22.00;;;12.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:00:21;23.58;;;13.45;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:02:53;22.65;;;12.88;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:05:26;25.67;;;12.77;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:07:57;22.88;;;12.70;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:10:33;22.73;;;13.43;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:13:05;21.27;;;13.32;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:15:37;22.58;;;12.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:18:09;20.58;;;12.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:20:41;19.17;;;12.07;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:23:13;19.85;;;12.30;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:25:45;23.92;;;14.27;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:28:17;22.23;;;13.30;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:30:49;27.02;;;14.73;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:33:20;21.83;;;12.60;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:35:52;19.42;;;12.32;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:38:24;21.30;;;12.43;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:40:56;20.38;;;12.43;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:43:28;18.83;;;12.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:46:00;23.75;;;13.30;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:48:33;22.27;;;12.75;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:51:05;21.58;;;12.85;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:53:37;20.88;;;13.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:56:09;19.38;;;11.57;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T08:58:42;20.88;;;12.05;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:01:14;26.50;;;12.77;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:03:47;21.48;;;13.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:06:19;24.10;;;12.80;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:08:51;21.08;;;12.73;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:11:23;21.17;;;12.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:13:55;21.80;;;13.15;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:16:28;20.27;;;12.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:19:00;23.80;;;13.95;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:21:32;23.20;;;13.40;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:24:04;20.58;;;13.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:26:36;21.88;;;13.40;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:29:08;20.02;;;13.35;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:31:40;22.35;;;13.43;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:34:13;19.92;;;13.02;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:36:45;20.85;;;14.10;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:39:17;22.30;;;13.50;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:41:51;20.58;;;14.20;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:44:29;20.85;;;13.40;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:47:01;22.60;;;13.77;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:52:09;22.63;;;14.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:54:44;23.00;;;14.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:57:17;21.20;;;13.85;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T09:59:56;22.40;;;14.82;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:02:29;25.00;;;14.88;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:05:01;26.63;;;14.40;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:07:33;22.15;;;14.55;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:10:05;26.40;;;14.30;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:12:38;23.38;;;14.38;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:15:11;24.70;;;14.50;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:17:43;23.50;;;14.98;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:20:15;27.88;;;15.07;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:22:48;22.48;;;14.52;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:25:20;24.77;;;15.27;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:27:52;22.10;;;14.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:30:24;23.52;;;14.65;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:35:29;22.85;;;13.82;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:38:01;22.75;;;14.60;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:40:38;24.55;;;15.70;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:43:12;21.88;;;14.73;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:45:48;24.23;;;15.40;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:48:25;23.10;;;15.80;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:50:59;27.13;;;16.23;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:56:17;22.90;;;15.43;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T10:58:51;25.15;;;16.17;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:01:24;26.58;;;17.00;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:03:56;27.77;;;16.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:06:29;25.45;;;16.13;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:09:03;25.60;;;16.77;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:11:36;25.05;;;15.93;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:14:08;22.67;;;16.73;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:16:41;25.30;;;16.67;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:19:14;22.98;;;15.20;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:21:47;24.63;;;16.25;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:24:19;24.90;;;15.98;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:26:51;23.38;;;15.75;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:29:23;27.08;;;15.15;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:31:55;24.25;;;16.42;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:34:41;23.10;;;15.50;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:37:22;23.08;;;15.90;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:39:55;28.30;;;16.55;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:42:34;23.60;;;15.95;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:45:07;29.50;;;16.63;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:47:43;24.33;;;15.73;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:50:17;27.55;;;17.23;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:52:57;24.20;;;16.15;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:55:29;24.48;;;15.98;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T11:58:02;24.13;;;15.85;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T12:00:34;23.90;;;17.05;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T12:03:07;26.25;;;15.95;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T12:05:41;22.90;;;15.40;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T12:08:13;25.27;;;17.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T12:10:44;27.30;;;17.38;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T12:13:17;25.17;;;16.65;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T12:15:49;23.10;;;15.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T12:18:21;24.90;;;16.88;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T12:20:53;25.77;;;16.48;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T12:23:26;27.33;;;16.58;;
53821;SDS011;39723;51.50701961;5.37242442;2024-01-11T12:26:01;26.52;;;17.23;;
