sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:02:16;102840.13;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:04:45;102842.84;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:07:15;102830.16;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:09:43;102814.75;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:12:12;102823.94;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:14:40;102808.53;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:17:09;102799.00;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:19:37;102813.91;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:22:06;102816.88;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:24:36;102824.41;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:27:06;102823.03;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:29:35;102818.84;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:32:04;102819.28;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:34:33;102817.84;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:37:03;102834.97;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:39:32;102835.00;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:42:01;102820.91;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:44:30;102806.50;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:46:58;102805.75;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:49:27;102793.78;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:51:55;102789.75;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:54:23;102787.25;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:56:52;102795.19;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T00:59:21;102786.75;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:01:50;102785.00;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:04:19;102790.25;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:06:47;102779.13;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:09:15;102774.16;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:11:44;102771.34;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:14:12;102774.34;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:16:42;102775.81;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:19:11;102769.78;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:21:39;102761.81;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:24:08;102763.59;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:26:36;102774.72;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:29:05;102764.78;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:31:33;102764.34;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:34:07;102740.50;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:36:36;102755.88;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:39:04;102748.44;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:41:32;102746.66;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:44:01;102746.94;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:46:30;102748.16;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:48:58;102741.47;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:51:30;102740.38;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:53:59;102751.84;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:56:28;102751.88;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T01:58:59;102738.22;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:01:29;102746.66;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:03:59;102753.84;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:06:29;102743.84;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:09:02;102751.53;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:11:31;102748.22;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:13:59;102740.78;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:16:28;102744.31;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:18:57;102742.81;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:21:29;102751.41;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:24:07;102769.63;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:26:36;102763.56;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:29:04;102766.00;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:31:33;102779.88;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:34:01;102785.59;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:36:30;102783.59;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:38:59;102769.91;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:41:29;102769.41;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:43:57;102772.09;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:46:27;102790.69;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:48:55;102786.97;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:51:24;102790.25;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:53:52;102802.34;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:56:20;102799.88;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T02:58:52;102791.44;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:01:20;102777.56;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:03:49;102773.19;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:06:19;102780.94;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:08:49;102766.16;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:11:18;102767.91;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:13:46;102752.00;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:16:16;102750.59;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:18:44;102757.34;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:21:13;102767.63;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:23:41;102761.22;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:26:14;102782.03;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:28:42;102775.19;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:31:11;102776.59;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:33:41;102785.97;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:36:11;102761.16;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:38:39;102768.59;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:41:09;102779.50;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:43:38;102761.44;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:46:06;102761.94;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:48:35;102756.63;;;23.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:51:05;102741.94;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:53:35;102735.22;;;23.86
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:56:05;102730.31;;;23.90
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T03:58:35;102725.56;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:01:06;102721.06;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:03:37;102716.34;;;23.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:06:07;102712.91;;;23.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:08:35;102701.75;;;23.86
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:11:04;102703.66;;;23.79
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:13:32;102705.81;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:16:04;102717.09;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:18:33;102728.19;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:21:02;102738.56;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:23:32;102728.75;;;23.84
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:26:02;102728.50;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:28:31;102724.72;;;23.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:30:59;102713.03;;;23.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:33:27;102711.03;;;23.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:35:56;102716.75;;;23.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:38:24;102728.44;;;23.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:40:54;102724.44;;;23.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:43:23;102736.94;;;23.84
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:45:51;102732.03;;;23.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:48:20;102735.72;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:50:48;102729.50;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:53:17;102723.88;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:55:45;102717.94;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T04:58:15;102720.25;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:00:43;102733.97;;;25.14
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:03:12;102714.88;;;25.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:05:40;102714.38;;;25.77
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:08:09;102704.63;;;25.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:10:37;102723.06;;;25.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:13:06;102700.94;;;25.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:15:36;102689.19;;;25.90
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:18:04;102678.25;;;25.90
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:20:33;102665.09;;;25.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:23:01;102656.63;;;25.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:25:30;102669.31;;;25.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:28:01;102672.59;;;25.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:30:29;102695.94;;;25.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:32:59;102703.91;;;25.14
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:35:28;102677.50;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:37:56;102693.84;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:40:25;102696.56;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:42:54;102692.31;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:45:22;102704.97;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:48:04;102704.44;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:50:33;102691.25;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:53:01;102700.94;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:55:30;102714.88;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T05:57:58;102700.16;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:00:27;102696.44;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:02:55;102681.31;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:05:25;102685.84;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:07:54;102690.78;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:10:22;102682.34;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:12:50;102698.97;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:15:19;102697.72;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:17:47;102693.25;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:20:16;102684.84;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:22:46;102692.84;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:25:15;102675.88;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:27:43;102678.88;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:30:13;102664.50;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:32:41;102668.97;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:35:10;102663.03;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:37:38;102669.44;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:40:09;102673.47;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:42:38;102678.88;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:45:09;102677.41;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:47:37;102678.13;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:50:07;102700.22;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:52:36;102684.06;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:55:08;102678.84;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T06:57:37;102672.63;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:00:07;102664.88;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:02:36;102660.16;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:05:07;102656.94;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:07:36;102661.38;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:10:07;102660.91;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:12:36;102672.06;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:15:06;102663.94;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:17:35;102669.91;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:20:05;102657.59;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:22:35;102655.69;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:25:09;102665.94;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:27:37;102673.25;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:30:07;102662.09;;;25.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:32:36;102661.88;;;25.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:35:06;102665.34;;;25.40
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:37:41;102664.84;;;25.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:40:11;102652.16;;;25.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:42:41;102643.94;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:45:10;102652.84;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:47:39;102658.28;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:50:09;102657.53;;;24.72
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:52:38;102672.41;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:55:10;102674.34;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T07:57:40;102683.97;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:00:09;102697.59;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:02:41;102685.88;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:05:10;102672.75;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:07:38;102667.09;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:10:10;102654.75;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:12:39;102653.53;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:15:08;102640.94;;;24.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:17:43;102637.69;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:20:14;102657.63;;;24.94
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:22:43;102665.31;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:25:15;102658.59;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:27:43;102663.50;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:30:12;102653.25;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:32:40;102663.13;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:35:11;102664.09;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:37:40;102669.88;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:40:09;102667.34;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:42:39;102658.91;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:45:09;102666.41;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:47:37;102652.47;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:50:08;102631.63;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:52:40;102626.13;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:55:09;102636.06;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T08:57:41;102644.75;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:00:11;102645.50;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:02:44;102642.75;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:05:14;102638.75;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:07:43;102637.53;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:10:13;102637.50;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:12:42;102632.75;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:15:11;102637.94;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:17:39;102640.00;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:20:09;102622.38;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:22:41;102625.03;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:25:09;102615.25;;;24.03
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:27:38;102630.13;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:30:09;102614.63;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:32:37;102610.13;;;23.79
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:35:07;102612.84;;;23.79
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:37:40;102620.81;;;23.83
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:40:10;102616.38;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:42:39;102613.97;;;23.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:45:12;102615.94;;;23.92
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:47:43;102622.41;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:50:14;102613.75;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:52:46;102619.00;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:55:15;102622.53;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T09:57:46;102627.38;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:00:22;102626.19;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:02:51;102629.66;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:05:20;102635.84;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:07:49;102636.84;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:10:17;102640.78;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:12:47;102643.16;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:15:18;102653.84;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:17:46;102644.22;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:20:15;102638.00;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:22:46;102637.53;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:25:16;102622.63;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:27:45;102622.88;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:30:16;102618.19;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:32:46;102613.94;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:35:16;102621.91;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:37:49;102614.41;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:40:21;102605.75;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:42:52;102603.00;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:45:22;102591.13;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:47:54;102585.41;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:50:33;102578.13;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:53:08;102570.63;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:55:41;102586.03;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T10:58:11;102579.09;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:00:41;102580.53;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:03:11;102583.72;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:05:41;102583.31;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:08:10;102584.03;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:10:41;102582.88;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:13:10;102595.34;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:15:45;102577.91;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:18:14;102581.91;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:20:43;102567.75;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:23:15;102584.13;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:25:47;102551.91;;;23.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:28:17;102584.03;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:30:49;102588.44;;;24.01
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:33:22;102579.31;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:35:53;102596.69;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:38:23;102591.19;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:40:53;102592.13;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:43:23;102609.75;;;23.97
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:45:53;102613.22;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:48:51;102616.25;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:51:22;102620.16;;;23.93
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:53:55;102625.22;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:56:24;102629.84;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T11:58:52;102618.50;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T12:01:23;102612.31;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T12:03:52;102616.59;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T12:06:21;102602.44;;;25.12
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T12:08:53;102604.16;;;25.27
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T12:11:24;102599.19;;;25.25
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T12:13:54;102594.47;;;25.20
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T12:16:26;102601.19;;;25.13
38628;BMP280;72617;52.38893249;13.09406161;2024-01-11T12:18:55;102593.22;;;24.99
