sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2024-01-11T00:01:45;6.93;;;4.23;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:04:10;6.72;;;4.65;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:06:39;7.47;;;4.75;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:09:04;6.53;;;4.13;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:11:30;8.10;;;5.28;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:13:55;6.00;;;4.03;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:16:20;5.82;;;3.85;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:18:45;6.22;;;4.22;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:21:10;4.10;;;3.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:23:35;5.82;;;3.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:26:00;6.28;;;4.25;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:28:26;5.73;;;3.83;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:30:51;5.93;;;3.95;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:33:16;4.97;;;3.57;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:35:41;5.17;;;3.33;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:38:06;4.45;;;2.85;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:40:31;5.05;;;3.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:42:57;5.53;;;4.07;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:45:22;4.28;;;2.65;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:47:47;3.70;;;3.05;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:50:12;4.57;;;2.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:52:37;3.28;;;2.58;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:55:03;4.05;;;2.97;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:57:28;4.30;;;2.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T00:59:53;4.47;;;3.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:02:19;4.43;;;2.65;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:04:45;4.30;;;2.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:07:10;4.17;;;2.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:09:35;4.80;;;3.57;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:12:00;4.50;;;2.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:14:25;3.83;;;2.80;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:16:50;4.93;;;2.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:19:16;3.30;;;2.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:21:41;3.97;;;2.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:24:06;3.90;;;2.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:26:31;2.90;;;2.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:28:56;4.07;;;2.43;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:31:21;3.00;;;2.47;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:33:47;3.97;;;2.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:36:12;4.53;;;2.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:38:37;3.07;;;1.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:41:02;3.10;;;2.17;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:43:27;3.60;;;2.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:45:53;3.40;;;2.42;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:48:18;3.42;;;2.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:50:44;3.70;;;2.53;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:53:15;4.00;;;2.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:55:40;2.87;;;2.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T01:58:05;3.07;;;2.17;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:00:30;3.53;;;2.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:02:56;2.87;;;2.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:05:21;3.20;;;2.65;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:07:46;2.87;;;2.17;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:10:11;2.13;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:12:37;3.08;;;2.15;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:15:03;2.80;;;2.25;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:17:28;2.35;;;1.95;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:19:53;3.27;;;2.07;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:22:20;2.40;;;2.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:24:46;3.15;;;2.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:27:11;2.50;;;1.87;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:29:37;3.13;;;2.37;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:32:02;2.10;;;1.80;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:34:27;2.92;;;2.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:36:53;2.75;;;1.85;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:39:19;2.67;;;1.85;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:41:44;2.75;;;1.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:44:10;3.20;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:46:35;2.67;;;1.80;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:49:00;2.50;;;1.58;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:51:25;2.93;;;2.13;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:53:50;2.63;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:56:15;3.00;;;2.13;;
74196;SDS011;62555;52.678;4.900;2024-01-11T02:58:41;2.08;;;1.75;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:01:06;3.10;;;1.97;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:03:31;3.05;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:05:56;2.17;;;1.80;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:08:22;1.97;;;1.37;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:10:47;2.17;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:13:12;2.30;;;1.83;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:15:37;2.45;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:18:03;1.87;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:20:28;2.20;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:22:54;1.95;;;1.63;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:25:19;2.42;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:27:44;2.63;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:30:10;2.17;;;1.58;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:32:35;2.17;;;1.45;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:35:00;2.40;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:37:25;2.10;;;1.53;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:39:50;2.23;;;1.67;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:42:16;2.20;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:44:41;1.97;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:47:06;2.10;;;1.37;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:49:31;2.37;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:51:56;2.27;;;1.80;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:54:21;2.00;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:56:46;2.00;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T03:59:12;2.88;;;1.55;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:01:40;2.53;;;2.07;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:04:05;2.20;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:06:30;2.80;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:08:56;1.92;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:11:21;1.60;;;1.33;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:13:47;1.48;;;1.35;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:16:12;2.53;;;1.53;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:18:37;1.40;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:21:02;1.65;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:23:27;2.37;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:25:53;1.90;;;1.13;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:28:18;1.57;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:30:43;2.20;;;1.47;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:33:09;2.00;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:35:34;1.92;;;1.27;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:37:59;1.60;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:40:24;1.50;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:42:49;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:45:14;1.57;;;1.37;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:47:40;1.63;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:50:06;2.53;;;1.58;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:52:31;1.92;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:54:56;1.73;;;1.45;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:57:21;2.47;;;1.55;;
74196;SDS011;62555;52.678;4.900;2024-01-11T04:59:46;2.27;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:02:12;1.80;;;1.27;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:04:37;1.80;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:07:02;2.00;;;1.80;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:09:27;1.80;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:11:52;2.20;;;1.43;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:14:17;1.85;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:16:43;1.88;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:19:08;1.33;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:21:33;1.50;;;1.23;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:23:58;1.60;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:26:25;1.80;;;1.57;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:28:50;2.45;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:31:15;1.67;;;1.23;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:33:41;1.70;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:36:06;1.45;;;1.35;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:38:32;1.67;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:40:57;1.70;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:43:22;1.55;;;1.17;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:45:48;1.75;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:48:13;1.67;;;1.42;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:50:39;1.97;;;1.43;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:53:04;2.30;;;1.55;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:55:30;1.27;;;1.17;;
74196;SDS011;62555;52.678;4.900;2024-01-11T05:57:55;1.53;;;1.43;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:00:20;1.77;;;1.23;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:02:45;1.90;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:05:10;1.57;;;1.47;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:07:37;1.65;;;1.33;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:10:03;1.70;;;1.45;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:12:30;2.33;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:14:56;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:17:21;1.95;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:19:46;1.52;;;1.35;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:22:11;1.70;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:24:36;2.17;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:27:01;1.80;;;1.13;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:29:27;1.35;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:31:52;1.70;;;1.55;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:34:17;2.20;;;1.63;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:36:42;1.80;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:39:08;1.95;;;1.58;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:41:33;1.83;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:43:58;1.73;;;1.37;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:46:24;1.80;;;1.43;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:48:49;2.10;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:51:14;2.93;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:53:40;2.63;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:56:13;1.63;;;1.13;;
74196;SDS011;62555;52.678;4.900;2024-01-11T06:58:38;2.00;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:01:03;1.92;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:03:29;1.30;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:05:55;1.70;;;1.48;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:08:20;1.80;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:10:45;2.17;;;1.48;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:13:10;2.17;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:15:37;1.35;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:18:02;1.45;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:20:27;1.13;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:22:52;1.57;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:25:18;1.70;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:27:43;2.13;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:30:10;1.55;;;1.45;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:32:35;1.45;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:35:00;1.60;;;1.33;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:37:26;1.97;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:39:52;1.92;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:42:18;1.67;;;1.37;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:44:44;1.58;;;1.48;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:47:09;1.60;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:49:34;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:51:59;1.50;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:54:24;2.07;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:56:49;1.90;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T07:59:15;1.75;;;1.27;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:01:40;1.77;;;1.60;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:04:05;1.40;;;1.27;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:06:30;1.67;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:08:57;2.08;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:11:22;2.05;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:13:47;1.42;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:16:16;1.40;;;1.17;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:18:41;1.38;;;1.27;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:21:06;1.80;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:23:34;0.90;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:25:59;1.52;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:28:24;1.40;;;1.23;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:30:49;1.37;;;1.13;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:33:14;1.58;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:35:40;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:38:05;1.63;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:40:31;1.40;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:42:56;1.90;;;1.47;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:45:21;1.77;;;1.23;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:47:47;1.13;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:50:13;1.30;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:52:38;1.20;;;0.98;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:55:04;10.20;;;4.55;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:57:29;2.42;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T08:59:55;1.10;;;0.87;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:02:20;1.13;;;1.03;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:04:45;1.48;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:07:12;1.50;;;0.98;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:09:37;0.95;;;0.85;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:12:02;1.37;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:14:27;1.40;;;1.13;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:16:53;1.50;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:19:18;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:21:43;1.38;;;1.27;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:24:08;1.13;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:26:33;1.33;;;0.87;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:29:01;1.60;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:31:26;1.23;;;0.85;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:33:52;1.40;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:36:17;1.05;;;0.95;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:38:43;1.63;;;1.05;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:41:09;1.15;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:43:36;1.13;;;1.02;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:46:04;1.17;;;1.08;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:48:38;1.45;;;1.20;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:53:32;1.00;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:55:57;1.58;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T09:58:23;0.88;;;0.82;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:00:49;0.80;;;0.73;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:03:17;1.40;;;0.98;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:05:42;1.02;;;0.93;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:08:08;1.23;;;1.13;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:10:33;1.42;;;1.33;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:12:58;2.10;;;1.13;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:15:24;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:17:49;1.45;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:20:14;1.63;;;1.15;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:22:40;0.80;;;0.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:25:13;1.33;;;1.23;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:27:43;1.02;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:30:08;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:32:34;1.00;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:34:59;0.95;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:37:26;1.13;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:39:51;1.40;;;1.27;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:42:17;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:44:44;0.90;;;0.80;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:47:11;1.02;;;0.88;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:49:38;1.70;;;1.48;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:52:04;1.92;;;1.35;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:54:31;0.77;;;0.77;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:56:56;1.17;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T10:59:24;1.10;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:01:52;2.00;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:04:19;1.48;;;0.93;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:06:46;1.20;;;0.98;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:09:11;1.52;;;1.02;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:11:39;1.50;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:14:04;2.75;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:16:30;1.50;;;1.38;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:18:55;1.98;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:21:20;1.85;;;1.63;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:23:46;1.45;;;1.35;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:26:15;1.70;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:28:44;1.40;;;1.23;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:31:10;1.27;;;1.17;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:33:35;2.38;;;1.42;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:36:01;2.33;;;1.57;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:38:28;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:40:54;1.35;;;1.25;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:43:22;2.15;;;1.45;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:45:48;1.67;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:51:10;1.55;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:53:36;1.52;;;1.38;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:56:02;2.45;;;1.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T11:58:27;1.40;;;1.25;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:00:53;1.90;;;1.70;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:03:19;1.85;;;1.67;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:05:44;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:08:10;1.77;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:10:35;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:13:01;1.53;;;1.23;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:15:26;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:17:57;1.55;;;1.45;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:20:22;1.70;;;1.48;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:22:47;2.03;;;1.40;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:25:12;1.50;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:27:37;1.70;;;1.30;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:30:03;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:32:28;1.58;;;1.42;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:34:54;1.17;;;1.08;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:37:21;1.33;;;1.08;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:39:46;2.97;;;1.27;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:42:12;1.50;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:44:37;2.38;;;1.50;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:47:04;0.98;;;0.88;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:49:30;1.15;;;1.00;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:51:55;1.60;;;0.90;;
74196;SDS011;62555;52.678;4.900;2024-01-11T12:54:20;0.75;;;0.70;;
