sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:02:13;59;15;;148;150192
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:04:44;80;15;;198;148218
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:07:14;64;15;;164;152266
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:09:45;71;15;;180;150987
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:12:16;71;15;;179;149993
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:14:47;62;15;;159;152358
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:17:17;73;16;;186;150822
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:19:49;69;15;;174;150239
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:22:19;59;15;;150;151093
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:24:49;74;15;;187;150712
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:27:20;70;15;;177;150682
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:29:51;71;15;;180;150534
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:32:21;72;15;;179;148308
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:34:53;67;15;;171;151643
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:37:22;58;15;;147;150637
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:39:53;60;15;;151;150065
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:42:23;67;15;;171;151801
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:44:54;66;15;;166;150193
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:47:25;71;15;;179;150777
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:49:55;63;15;;160;151058
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:52:26;73;15;;184;149225
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:54:57;80;15;;205;152071
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:57:27;74;15;;184;148968
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T00:59:58;79;15;;202;152202
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:02:28;65;16;;164;149158
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:04:59;62;15;;159;151429
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:07:29;67;15;;169;150993
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:10:00;67;15;;170;150724
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:12:31;78;15;;196;149736
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:15:02;75;15;;190;151758
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:17:32;65;15;;164;150638
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:20:04;60;15;;152;150454
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:22:33;73;15;;184;150322
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:25:04;70;15;;175;149869
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:27:33;52;15;;131;149801
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:30:05;66;15;;168;151085
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:32:36;70;15;;179;151585
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:35:06;70;15;;177;150077
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:37:36;57;15;;145;150709
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:40:08;77;15;;192;149304
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:42:43;72;15;;182;151559
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:45:07;71;15;;178;149767
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:47:38;62;15;;157;149898
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:50:09;59;15;;150;151544
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:52:39;64;15;;163;150513
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:55:10;61;16;;154;149442
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T01:57:41;67;15;;171;152273
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:00:14;65;15;;165;150198
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:02:42;71;15;;180;150594
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:05:12;69;15;;174;150831
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:07:43;70;15;;176;150812
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:10:14;78;15;;197;149686
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:12:44;64;15;;162;151008
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:15:14;66;15;;165;149065
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:17:44;69;15;;175;151430
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:20:14;69;15;;170;146222
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:22:46;69;15;;178;153354
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:25:15;71;15;;179;150964
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:27:49;66;15;;166;150893
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:30:16;53;15;;134;149955
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:32:47;65;15;;164;150748
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:35:17;72;15;;181;149789
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:37:47;72;15;;182;150963
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:40:18;69;15;;174;149528
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:42:48;62;15;;157;150795
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:45:19;67;15;;170;151234
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:47:49;66;15;;166;148801
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:50:20;65;15;;165;152229
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:52:50;67;16;;170;150146
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:55:21;80;15;;201;150583
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T02:57:51;67;15;;169;150242
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:00:22;60;15;;152;150274
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:02:53;71;15;;178;150186
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:05:24;67;15;;169;150415
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:07:55;74;15;;188;152053
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:10:25;65;15;;165;151483
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:12:57;72;15;;183;150778
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:15:26;69;15;;175;150291
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:17:57;70;15;;174;147394
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:20:27;77;15;;198;152554
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:22:57;64;15;;162;151185
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:25:29;76;15;;190;149084
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:27:59;73;15;;187;151636
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:30:28;61;15;;152;148336
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:32:59;71;15;;181;151700
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:35:29;68;15;;171;149375
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:38:00;69;15;;177;151716
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:40:30;72;15;;180;149985
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:43:00;66;15;;168;151154
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:45:32;60;16;;150;147717
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:48:01;67;15;;171;152889
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:50:32;68;15;;172;150267
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:53:03;72;15;;183;150489
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:55:33;70;15;;177;151154
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T03:58:04;69;15;;175;150629
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:00:34;63;15;;159;150226
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:03:08;55;15;;137;147873
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:05:37;64;15;;166;153712
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:08:07;73;15;;185;150535
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:10:37;67;15;;169;149660
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:13:08;74;15;;186;150697
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:15:38;69;15;;175;152147
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:18:10;65;15;;164;150680
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:20:39;69;15;;174;149859
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:23:09;67;15;;168;149184
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:25:40;66;15;;167;150958
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:28:10;65;15;;164;150093
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:30:41;70;15;;179;151936
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:33:12;68;16;;171;150261
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:35:42;61;15;;155;150571
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:38:13;69;15;;174;150402
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:40:44;68;15;;172;151026
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:43:15;68;15;;168;146119
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:45:45;64;15;;167;154345
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:48:15;65;15;;163;149283
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:50:47;67;15;;172;151882
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:53:16;59;15;;150;150148
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:55:47;66;15;;169;151410
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T04:58:17;75;15;;189;150293
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:00:48;60;15;;150;149839
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:03:18;61;15;;153;149928
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:05:48;69;15;;176;151144
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:08:19;70;15;;177;149884
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:10:50;68;15;;171;150308
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:13:20;72;15;;182;150882
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:15:50;63;15;;159;150871
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:18:21;58;15;;147;150758
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:20:51;62;15;;158;150923
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:23:22;57;15;;144;149272
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:25:53;58;16;;148;151652
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:28:23;71;15;;179;150288
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:30:55;64;15;;161;149943
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:33:25;70;15;;178;151863
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:35:55;73;15;;184;150404
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:38:26;61;15;;153;150341
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:40:56;68;15;;173;150760
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:43:27;69;15;;175;150529
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:45:58;63;15;;157;147959
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:48:28;67;15;;171;152851
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:50:58;57;15;;144;150438
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:53:30;62;15;;158;151025
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:56:00;58;15;;147;150673
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T05:58:31;70;15;;177;150976
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:01:02;63;15;;160;150531
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:03:34;54;15;;136;150926
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:06:03;71;15;;179;150038
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:08:34;67;16;;170;151387
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:11:04;78;15;;195;149780
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:13:35;62;15;;157;151061
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:16:05;74;15;;187;150734
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:18:36;71;15;;179;149486
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:21:07;73;15;;184;150698
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:23:38;69;15;;175;151433
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:26:08;65;15;;164;150884
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:28:39;72;15;;181;150604
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:31:10;60;15;;153;150888
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:33:40;78;15;;197;150234
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:36:11;64;15;;162;150513
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:38:41;62;15;;156;149186
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:41:12;60;15;;154;151528
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:43:42;66;15;;169;151721
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:46:13;65;15;;163;148783
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:48:44;72;15;;181;150518
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:51:20;67;15;;171;151485
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:53:45;64;16;;161;149198
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:56:15;67;15;;170;150389
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T06:58:45;73;15;;185;151354
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:01:15;72;15;;181;150238
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:03:45;77;15;;194;150114
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:06:16;75;15;;189;150899
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:08:46;68;15;;172;150226
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:11:17;71;15;;179;150924
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:13:47;63;15;;158;149901
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:16:18;62;15;;158;151028
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:18:49;72;15;;182;150682
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:21:22;73;15;;185;150167
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:23:49;66;15;;164;148739
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:26:20;62;15;;158;150867
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:28:51;64;15;;162;151380
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:31:21;63;15;;159;150108
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:33:52;68;15;;174;152439
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:36:22;74;15;;184;147879
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:38:53;72;15;;182;151362
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:41:23;68;15;;172;151171
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:43:59;70;15;;175;148837
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:46:24;68;15;;173;152106
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:48:55;63;15;;159;151312
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:51:25;72;15;;183;150585
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:53:56;78;16;;196;150669
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:56:27;67;15;;169;149902
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T07:58:57;67;15;;167;149270
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:01:27;69;15;;172;148649
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:03:58;65;15;;167;152832
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:06:28;71;15;;181;151310
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:08:59;62;15;;157;150138
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:11:30;59;15;;150;151200
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:14:00;69;15;;171;148293
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:16:31;74;15;;189;152622
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:19:04;77;15;;195;150150
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:21:31;62;15;;156;150046
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:24:03;64;15;;161;150641
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:26:32;72;15;;182;149950
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:29:02;78;15;;197;149750
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:31:33;66;15;;168;150996
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:34:03;64;15;;160;149945
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:36:35;71;15;;181;151166
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:39:07;66;15;;165;148782
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:41:35;65;15;;166;152403
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:44:06;69;15;;173;148607
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:46:34;66;15;;168;151157
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:49:05;62;15;;156;150962
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:51:36;68;15;;168;148163
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:54:09;77;15;;192;149607
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:56:37;65;16;;166;152860
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T08:59:09;60;15;;148;147349
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:01:38;64;15;;166;153839
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:04:09;68;15;;172;151591
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:06:40;66;15;;168;150543
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:09:11;63;15;;159;150561
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:11:40;69;15;;172;149513
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:14:13;62;15;;157;149551
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:16:41;71;15;;181;150848
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:19:11;66;15;;167;150951
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:21:42;69;15;;175;150176
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:24:13;70;15;;176;150571
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:26:43;53;15;;135;151223
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:29:14;62;15;;159;151603
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:31:45;76;15;;191;149486
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:34:15;67;15;;170;151363
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:36:46;53;15;;133;148228
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:39:17;65;15;;166;152316
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:41:51;62;15;;156;150264
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:44:17;69;15;;174;151073
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:46:48;70;16;;175;149383
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:49:19;63;15;;160;150676
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:51:49;71;15;;181;151690
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:54:23;72;15;;181;150101
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:56:50;69;15;;173;149412
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T09:59:22;61;15;;154;151036
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:01:51;72;15;;184;151629
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:04:21;69;15;;175;150516
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:06:52;69;15;;174;150553
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:09:23;70;15;;177;150301
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:11:54;75;16;;189;151198
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:14:24;64;15;;161;150369
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:16:54;70;16;;176;150479
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:19:25;72;16;;182;149946
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:21:56;66;16;;167;150903
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:24:26;68;16;;166;146442
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:26:57;62;15;;162;154545
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:29:27;62;17;;154;149013
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:31:57;78;17;;197;150922
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:34:28;69;17;;175;150768
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:36:58;71;18;;180;150983
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:39:28;69;17;;175;150485
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:42:05;70;20;;175;147916
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:44:32;66;18;;170;152942
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:46:59;64;20;;161;150188
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:49:30;64;19;;161;149047
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:52:04;67;21;;170;150632
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:54:31;68;20;;172;151202
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:57:01;74;23;;181;146200
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T10:59:31;59;22;;153;154268
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:02:04;75;22;;189;150805
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:04:33;66;21;;166;150425
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:07:03;63;21;;160;150647
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:09:34;59;20;;150;150306
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:12:04;74;21;;186;150259
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:14:34;68;20;;170;149776
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:17:05;62;20;;158;151531
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:19:37;71;20;;180;150679
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:22:09;68;20;;168;147765
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:24:37;69;20;;178;153213
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:27:07;66;19;;167;151243
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:29:38;77;21;;193;149119
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:32:10;62;20;;157;151633
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:34:41;66;19;;165;147969
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:37:09;66;20;;169;151533
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:39:41;62;22;;159;151833
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:42:11;63;25;;160;150306
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:44:50;66;23;;167;150634
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:47:21;64;22;;161;150488
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:52:15;68;21;;173;151151
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:54:43;71;20;;178;149052
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:57:15;70;21;;178;151497
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T11:59:44;78;21;;197;150857
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T12:02:16;78;21;;192;146921
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T12:04:48;60;21;;154;153824
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T12:07:16;68;20;;171;149353
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T12:09:46;70;22;;178;151915
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T12:12:17;77;21;;195;150316
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T12:14:47;66;20;;166;149746
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T12:17:17;55;19;;138;150402
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T12:19:47;75;22;;190;150250
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T12:22:18;77;21;;195;150567
71180;Radiation_Si22G;58879;51.508;12.476;2024-01-11T12:24:48;72;20;;180;149743
