sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:01:16;27.0;26.0;24.0;20.6;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:03:44;30.2;29.0;26.3;22.0;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:06:13;26.7;25.7;23.7;20.3;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:08:41;28.9;28.0;26.0;22.5;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:11:10;26.0;25.1;23.1;19.8;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:13:38;25.9;25.2;23.8;21.0;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:16:07;27.2;26.2;24.1;20.6;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:18:35;27.6;26.6;24.5;20.9;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:21:04;28.4;27.3;24.9;21.0;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:23:33;29.2;28.1;25.8;21.9;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:26:01;28.4;27.3;25.0;21.2;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:28:30;28.1;27.1;24.9;21.2;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:30:58;29.1;27.9;25.5;21.6;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:33:26;27.8;26.7;24.4;20.6;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:35:55;26.8;25.9;24.0;20.6;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:38:24;27.5;26.5;24.5;20.9;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:40:52;27.3;26.3;24.4;21.0;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:43:21;27.8;26.7;24.2;20.2;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:45:49;27.6;26.6;24.4;20.8;;;;1.0;173.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:48:17;28.1;27.1;25.0;21.3;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:50:46;27.5;26.4;24.2;20.6;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:53:14;26.1;25.3;23.8;20.9;;;;1.0;173.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:55:43;28.0;26.9;24.4;20.3;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T00:58:11;25.9;25.1;23.4;20.3;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:00:40;26.5;25.6;23.8;20.5;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:03:08;27.4;26.4;24.3;20.7;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:05:37;25.5;24.7;22.9;19.7;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:08:06;27.4;26.4;24.4;21.0;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:10:34;28.4;27.3;25.0;21.2;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:13:03;27.9;26.8;24.7;21.0;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:15:31;27.8;26.8;24.8;21.3;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:18:02;27.0;25.9;23.7;19.9;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:20:33;28.7;27.5;24.9;20.9;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:23:02;25.2;24.4;22.9;20.0;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:25:30;27.4;26.3;24.0;20.2;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:28:00;26.4;25.5;23.6;20.3;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:30:28;26.6;25.7;23.8;20.5;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:32:57;24.0;23.3;21.7;18.8;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:35:25;25.5;24.7;23.1;20.1;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:37:55;25.0;24.2;22.7;19.8;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:40:23;25.4;24.6;22.8;19.8;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:42:57;27.3;26.2;24.0;20.2;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:45:27;26.4;25.4;23.2;19.5;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:47:56;26.2;25.3;23.4;20.1;;;;1.0;180.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:50:26;26.7;25.8;23.9;20.5;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:52:55;26.5;25.4;23.2;19.5;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:55:26;25.9;24.9;23.0;19.7;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T01:57:59;27.9;26.8;24.6;20.8;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:00:29;25.0;24.2;22.4;19.4;;;;1.0;183.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:02:58;25.6;24.7;22.9;19.7;;;;1.0;183.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:05:29;26.6;25.6;23.5;19.9;;;;1.0;183.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:07:58;25.0;24.2;22.5;19.5;;;;1.0;183.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:10:29;25.0;24.1;22.4;19.4;;;;1.0;183.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:13:01;25.5;24.6;22.9;19.9;;;;1.0;183.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:15:30;23.3;22.7;21.5;19.1;;;;1.0;183.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:17:59;25.3;24.5;22.9;19.8;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:20:27;23.4;22.6;20.9;17.9;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:22:58;26.5;25.4;23.0;19.3;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:25:33;25.6;24.6;22.6;19.2;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:28:01;24.2;23.4;21.5;18.4;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:30:30;26.1;25.2;23.3;20.1;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:32:59;25.0;24.0;21.9;18.4;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:35:30;24.3;23.4;21.4;18.1;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:37:59;25.3;24.3;22.3;18.9;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:40:29;24.5;23.5;21.5;18.1;;;;1.0;180.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:42:58;25.8;24.8;22.7;19.2;;;;1.0;180.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:45:31;26.0;24.9;22.8;19.3;;;;1.0;180.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:48:00;25.7;24.8;22.8;19.5;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:50:29;25.4;24.5;22.4;19.0;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:52:57;28.0;26.7;24.0;19.8;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:55:26;26.5;25.5;23.5;19.9;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T02:57:54;26.5;25.6;23.7;20.4;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:00:23;26.0;24.9;22.7;19.0;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:02:53;27.5;26.5;24.3;20.6;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:05:22;25.1;24.2;22.3;19.1;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:07:50;27.0;25.9;23.6;19.9;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:10:19;26.0;25.0;23.1;19.7;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:12:47;23.8;23.0;21.5;18.8;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:15:17;26.9;25.8;23.3;19.3;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:17:45;27.1;26.0;23.8;20.0;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:20:14;25.5;24.5;22.4;18.9;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:22:49;25.0;24.2;22.5;19.4;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:25:17;26.5;25.5;23.4;19.8;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:27:46;25.6;24.7;22.8;19.5;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:30:15;27.0;26.0;23.8;20.2;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:32:46;27.6;26.5;24.1;20.1;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:35:15;25.8;24.9;23.0;19.7;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:37:44;23.5;22.9;21.6;19.1;;;;1.0;180.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:40:13;24.1;23.4;22.0;19.3;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:42:44;25.0;24.1;22.0;18.5;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:45:12;25.1;24.3;22.6;19.7;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:47:40;24.4;23.4;21.5;18.2;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:50:09;26.2;25.3;23.2;19.7;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:52:38;24.7;23.8;21.9;18.7;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:55:08;24.4;23.6;21.8;18.8;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T03:57:36;25.8;24.8;22.8;19.5;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:00:06;28.1;26.9;24.2;19.9;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:02:35;24.8;24.0;22.2;19.2;;;;1.0;180.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:05:04;27.6;26.6;24.6;21.1;;;;1.0;180.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:07:33;26.1;25.1;23.0;19.5;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:10:02;26.4;25.5;23.7;20.4;;;;1.0;186.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:12:31;26.2;25.2;23.2;19.8;;;;1.0;195.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:14:59;25.1;24.3;22.5;19.4;;;;1.0;199.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:17:28;27.8;26.7;24.3;20.3;;;;1.0;196.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:19:56;28.2;26.9;24.3;20.2;;;;1.0;191.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:22:25;26.3;25.3;23.0;19.3;;;;1.0;185.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:24:55;26.4;25.4;23.3;19.8;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:27:24;25.8;24.8;22.8;19.3;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:29:52;29.1;27.9;25.3;21.1;;;;1.0;177.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:32:20;27.4;26.2;23.7;19.7;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:34:49;27.2;26.2;24.0;20.4;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:37:17;27.7;26.5;24.0;20.0;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:39:46;26.9;25.9;23.8;20.2;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:42:15;29.2;28.0;25.3;21.1;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:44:43;29.0;27.8;25.2;21.0;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:47:13;28.0;26.8;24.2;20.1;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:49:42;26.0;25.1;23.4;20.2;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:52:10;26.3;25.4;23.5;20.3;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:54:38;28.9;27.7;25.3;21.3;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:57:07;30.5;29.2;26.3;21.8;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T04:59:36;28.6;27.3;24.6;20.4;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:02:04;31.3;29.9;27.1;22.6;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:04:33;29.8;28.7;26.4;22.5;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:07:03;29.6;28.4;25.9;21.8;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:09:32;31.1;29.8;27.1;22.7;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:12:01;30.7;29.6;27.2;23.1;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:14:29;29.9;28.9;26.6;22.8;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:16:58;33.4;31.8;28.5;23.3;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:19:27;30.6;29.6;27.4;23.5;;;;1.0;185.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:21:55;29.5;28.5;26.2;22.4;;;;1.0;185.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:24:24;35.0;33.3;29.7;24.1;;;;1.0;184.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:26:52;31.5;30.3;27.9;23.8;;;;1.0;184.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:29:24;34.3;33.0;30.0;25.3;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:31:52;34.9;33.2;29.4;23.7;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:34:21;31.2;30.0;27.6;23.5;;;;1.0;180.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:36:50;32.6;31.2;28.2;23.5;;;;1.0;180.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:39:18;32.7;31.7;29.4;25.4;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:41:47;34.1;32.7;29.6;24.7;;;;1.0;181.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:44:15;37.6;35.8;32.1;26.3;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:46:44;33.5;32.2;29.4;24.9;;;;1.0;183.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:49:12;32.7;31.5;29.0;24.7;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:51:41;36.3;34.6;31.1;25.5;;;;1.0;183.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:54:09;33.8;32.7;30.4;26.2;;;;1.0;183.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:56:37;34.9;33.4;30.1;25.0;;;;1.0;184.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T05:59:06;35.8;34.1;30.5;24.9;;;;1.0;185.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:01:39;32.5;31.2;28.3;23.8;;;;1.0;186.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:04:10;37.6;35.8;32.1;26.3;;;;1.0;186.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:06:39;37.6;35.7;31.8;25.7;;;;1.0;186.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:09:08;34.9;33.6;30.9;26.3;;;;1.0;185.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:11:37;36.2;34.6;31.2;25.7;;;;1.0;184.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:14:06;36.1;34.7;31.8;26.9;;;;1.0;185.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:16:35;37.0;35.2;31.6;25.8;;;;1.0;188.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:19:03;34.8;33.3;30.2;25.1;;;;1.0;193.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:21:35;35.4;33.9;30.7;25.6;;;;1.0;202.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:24:03;36.0;34.3;30.9;25.4;;;;1.0;200.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:26:32;35.8;34.3;31.3;26.2;;;;1.0;200.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:29:00;35.6;34.0;30.6;25.2;;;;1.0;201.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:31:29;36.3;34.6;31.1;25.5;;;;1.0;208.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:33:58;38.6;36.8;33.0;27.0;;;;1.0;209.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:36:26;40.2;38.4;34.6;28.5;;;;1.0;206.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:38:55;39.2;37.5;33.8;27.9;;;;1.0;199.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:41:23;37.7;36.0;32.4;26.8;;;;1.0;194.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:43:51;37.6;35.9;32.4;26.8;;;;1.0;192.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:46:21;39.6;37.7;33.6;27.3;;;;1.0;192.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:48:51;36.2;34.7;31.4;26.2;;;;1.0;194.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:51:22;38.6;36.9;33.4;27.7;;;;1.0;195.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:53:51;37.4;35.9;32.6;27.4;;;;1.0;196.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:56:20;38.6;36.9;33.1;27.2;;;;1.0;195.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T06:58:48;37.2;35.7;32.6;27.3;;;;1.0;196.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:01:17;38.4;36.8;33.2;27.5;;;;1.0;198.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:03:45;39.8;38.0;34.0;27.8;;;;1.0;198.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:06:14;37.7;36.0;32.4;26.8;;;;1.0;198.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:08:42;40.2;38.3;34.2;27.9;;;;1.0;199.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:11:12;36.5;35.0;32.0;27.0;;;;1.0;199.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:13:43;39.2;37.6;34.0;28.3;;;;1.0;201.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:16:11;38.9;37.3;33.9;28.4;;;;1.0;203.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:18:41;38.6;37.1;33.8;28.4;;;;1.0;204.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:21:10;36.4;35.0;31.9;26.9;;;;1.0;204.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:23:38;38.5;36.8;33.2;27.5;;;;1.0;208.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:26:07;39.4;37.8;34.5;29.0;;;;1.0;214.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:28:36;39.8;37.8;33.7;27.2;;;;1.0;216.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:31:05;38.4;36.8;33.4;27.9;;;;1.0;216.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:33:34;43.7;41.5;36.7;29.6;;;;1.0;220.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:36:02;40.9;39.0;35.0;28.6;;;;1.0;224.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:38:31;40.4;38.5;34.5;28.3;;;;1.0;222.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:41:00;37.9;36.4;33.2;28.0;;;;1.0;220.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:43:28;39.5;37.9;34.3;28.7;;;;1.0;215.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:46:01;45.0;42.6;37.6;30.0;;;;1.0;210.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:48:31;41.7;39.8;35.7;29.2;;;;1.0;208.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:51:01;39.7;38.2;34.8;29.4;;;;1.0;209.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:53:30;41.5;39.7;35.6;29.3;;;;1.0;221.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:55:59;39.1;37.6;34.4;29.1;;;;1.0;219.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T07:58:27;40.9;39.3;35.8;30.1;;;;1.0;216.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:00:56;41.2;39.4;35.7;29.7;;;;1.0;213.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:03:24;42.9;41.1;37.1;30.7;;;;1.0;212.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:05:54;42.6;40.7;36.9;30.7;;;;1.0;215.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:08:22;41.8;40.0;36.1;29.9;;;;1.0;214.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:10:50;42.3;40.6;36.9;30.8;;;;1.0;213.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:13:19;42.8;40.8;36.7;30.2;;;;1.0;212.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:15:48;42.9;41.1;37.3;31.1;;;;1.0;212.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:18:19;44.7;42.8;38.6;31.9;;;;1.0;213.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:20:48;44.3;42.2;38.0;31.3;;;;1.0;212.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:23:17;42.7;41.0;37.4;31.5;;;;1.0;211.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:25:47;43.5;41.7;38.0;31.8;;;;1.0;211.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:28:15;47.7;45.5;40.7;33.3;;;;1.0;210.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:30:44;48.0;45.8;41.1;33.7;;;;1.0;207.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:33:12;49.6;47.2;42.1;34.1;;;;1.0;206.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:35:41;48.8;46.3;41.0;33.0;;;;1.0;205.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:38:10;47.1;44.7;39.6;31.8;;;;1.0;203.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:40:38;47.1;45.1;40.9;34.2;;;;1.0;202.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:43:06;49.9;47.4;42.0;33.8;;;;1.0;203.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:45:36;46.5;44.5;40.1;33.1;;;;1.0;203.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:48:05;45.7;43.8;39.8;33.3;;;;1.0;204.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:50:36;50.7;48.3;43.2;35.3;;;;1.0;205.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:53:05;52.3;49.7;44.2;35.8;;;;1.0;205.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:55:33;49.5;47.1;42.0;34.1;;;;1.0;204.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-01-11T08:58:02;50.0;47.9;43.3;36.0;;;;1.0;204.0;
