sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2024-01-11T00:02:25;228.58;222.48;210.32;184.75;1476.06;1474.96;1471.15;1451.50;1229.93;0.64
41039;SPS30;48586;50.122;18.972;2024-01-11T00:05:30;229.16;223.58;212.47;188.00;1501.90;1500.87;1497.34;1478.87;1255.70;0.63
41039;SPS30;48586;50.122;18.972;2024-01-11T00:08:35;224.65;219.07;207.93;183.68;1467.46;1466.43;1462.90;1444.53;1225.97;0.63
41039;SPS30;48586;50.122;18.972;2024-01-11T00:11:41;215.80;210.72;200.58;177.89;1421.15;1420.19;1416.95;1399.94;1189.46;0.63
41039;SPS30;48586;50.122;18.972;2024-01-11T00:14:47;218.07;212.68;201.94;178.47;1425.82;1424.83;1421.42;1403.66;1191.45;0.63
41039;SPS30;48586;50.122;18.972;2024-01-11T00:17:55;207.70;203.07;193.84;172.58;1378.64;1377.75;1374.78;1359.02;1155.92;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T00:21:00;205.14;200.46;191.12;169.87;1357.03;1356.14;1353.14;1337.31;1136.94;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T00:24:05;201.46;197.15;188.57;168.34;1344.75;1343.91;1341.12;1326.26;1128.90;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T00:27:10;189.71;185.59;177.39;158.21;1263.88;1263.08;1260.43;1246.29;1060.57;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T00:30:15;180.36;176.25;168.05;149.39;1193.44;1192.65;1190.02;1176.13;999.94;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T00:33:23;173.31;169.29;161.28;143.20;1143.96;1143.20;1140.64;1127.13;957.97;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T00:36:28;172.70;168.35;159.66;140.89;1125.60;1124.80;1122.06;1107.79;939.90;0.64
41039;SPS30;48586;50.122;18.972;2024-01-11T00:39:33;168.23;164.05;155.70;137.54;1098.79;1098.02;1095.38;1081.61;917.95;0.63
41039;SPS30;48586;50.122;18.972;2024-01-11T00:42:38;167.21;163.58;156.33;139.42;1113.75;1113.04;1110.70;1098.23;934.54;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T00:45:43;158.66;154.75;146.96;129.92;1037.94;1037.22;1034.75;1021.86;867.44;0.63
41039;SPS30;48586;50.122;18.972;2024-01-11T00:48:52;152.88;149.30;142.16;126.13;1007.60;1006.92;1004.64;992.64;843.48;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T00:51:57;159.14;155.62;148.59;132.35;1057.30;1056.62;1054.36;1042.33;886.67;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T00:55:02;157.90;154.72;148.39;132.97;1062.22;1061.58;1059.51;1048.32;893.25;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T00:58:08;155.13;152.05;145.92;130.87;1045.39;1044.77;1042.75;1031.86;879.42;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T01:01:13;155.49;151.92;144.82;128.69;1028.05;1027.37;1025.09;1013.06;861.21;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T01:04:20;153.52;150.23;143.68;128.26;1024.62;1023.98;1021.86;1010.52;860.14;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T01:07:26;147.28;143.94;137.29;122.09;975.32;974.68;972.54;961.23;817.33;0.63
41039;SPS30;48586;50.122;18.972;2024-01-11T01:10:30;146.27;143.21;137.10;122.55;978.99;978.38;976.39;965.75;822.34;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T01:13:35;145.46;142.40;136.31;121.82;973.18;972.58;970.60;959.99;817.39;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T01:16:40;146.52;143.11;136.31;121.01;966.70;966.05;963.88;952.43;809.44;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T01:19:48;150.03;146.60;139.77;124.23;992.46;991.81;989.62;978.04;831.49;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T01:22:53;151.74;148.22;141.18;125.33;1001.27;1000.60;998.35;986.50;838.40;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T01:25:58;154.05;150.40;143.11;126.87;1013.54;1012.86;1010.54;998.34;848.13;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T01:29:03;151.25;147.93;141.30;125.92;1005.88;1005.24;1003.10;991.73;843.73;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T01:32:08;152.88;149.58;143.00;127.57;1019.12;1018.47;1016.34;1004.98;855.28;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T01:35:15;153.44;150.33;144.13;129.09;1031.17;1030.55;1028.52;1017.59;866.95;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T01:38:21;152.94;149.74;143.36;128.15;1023.69;1023.06;1020.98;1009.85;859.89;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T01:41:25;154.38;151.15;144.73;129.39;1033.60;1032.97;1030.87;1019.66;868.28;0.62
41039;SPS30;48586;50.122;18.972;2024-01-11T01:44:31;149.29;146.24;140.18;125.50;1002.57;1001.96;999.98;989.30;842.77;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T01:47:35;148.90;146.07;140.42;126.22;1008.24;1007.66;1005.78;995.60;849.05;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T01:50:47;153.11;150.36;144.88;130.63;1043.44;1042.86;1041.03;1030.93;879.92;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T01:53:53;153.05;150.33;144.91;130.73;1044.28;1043.71;1041.89;1031.87;880.86;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T01:57:01;150.76;148.44;143.81;130.61;1043.23;1042.70;1041.10;1032.04;882.60;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T02:00:09;149.85;147.44;142.64;129.31;1032.86;1032.33;1030.68;1021.45;873.10;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T02:03:16;147.35;144.95;140.18;127.01;1014.48;1013.95;1012.32;1003.18;857.37;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T02:06:25;144.47;142.08;137.32;124.32;993.00;992.48;990.86;981.80;838.92;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T02:09:38;147.21;144.60;139.40;125.78;1004.69;1004.14;1002.39;992.76;847.51;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T02:12:44;144.29;141.82;136.89;123.72;988.26;987.73;986.06;976.82;834.28;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T02:15:50;140.50;137.90;132.72;119.48;954.42;953.88;952.16;942.72;804.30;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T02:18:54;137.56;135.19;130.46;117.88;941.59;941.08;939.48;930.64;794.78;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T02:22:05;134.06;131.76;127.19;114.96;918.31;917.81;916.27;907.69;775.25;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T02:25:27;132.47;130.32;126.06;114.24;912.53;912.06;910.60;902.41;771.30;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T02:28:32;130.67;128.68;124.71;113.31;905.05;904.59;903.21;895.41;765.84;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T02:31:37;125.39;123.43;119.53;108.50;866.64;866.20;864.85;857.26;733.03;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T02:34:42;121.62;119.64;115.69;104.81;837.21;836.77;835.42;827.87;707.52;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T02:37:48;118.23;116.32;112.52;101.99;814.66;814.23;812.93;805.64;688.61;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T02:40:57;115.47;113.76;110.36;100.41;801.99;801.59;800.41;793.64;679.04;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T02:44:03;115.58;113.78;110.18;100.01;798.86;798.46;797.22;790.22;675.70;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T02:47:09;110.21;108.58;105.32;95.81;765.25;764.87;763.73;757.25;647.88;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T02:50:13;110.47;108.90;105.76;96.37;769.72;769.34;768.24;761.90;652.14;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T02:53:18;112.30;110.56;107.11;97.27;776.92;776.52;775.33;768.57;657.27;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T02:56:25;113.10;111.28;107.64;97.57;779.32;778.92;777.67;770.69;658.74;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T02:59:31;110.55;108.52;104.46;94.07;751.42;750.99;749.64;742.24;633.30;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T03:02:36;110.52;108.63;104.87;94.80;757.23;756.82;755.55;748.48;639.29;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T03:05:42;105.91;104.37;101.29;92.21;736.51;736.15;735.08;728.92;623.76;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T03:08:46;104.43;102.67;99.14;89.65;716.11;715.73;714.53;707.89;604.68;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T03:11:55;103.49;101.84;98.53;89.33;713.55;713.18;712.05;705.69;603.22;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T03:14:59;107.75;105.80;101.93;91.88;733.95;733.54;732.25;725.12;618.87;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T03:18:05;106.58;104.88;101.49;92.03;735.11;734.74;733.57;727.03;621.50;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T03:21:09;108.41;106.79;103.55;94.16;752.08;751.71;750.58;744.17;636.62;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T03:24:14;106.58;104.96;101.73;92.44;738.40;738.03;736.91;730.55;624.87;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T03:27:21;104.37;102.92;100.01;91.20;728.43;728.08;727.05;721.13;617.38;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T03:30:27;100.73;99.35;96.61;88.17;704.23;703.90;702.92;697.27;597.08;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T03:33:32;98.73;97.35;94.59;86.25;688.87;688.54;687.57;681.96;583.82;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T03:36:37;100.42;99.00;96.18;87.67;700.25;699.91;698.92;693.19;593.39;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T03:39:42;99.78;98.58;96.19;88.17;704.24;703.93;703.04;697.82;598.26;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T03:42:49;101.50;100.27;97.82;89.65;716.04;715.72;714.82;709.49;608.24;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T03:45:54;103.35;101.90;99.01;90.27;721.04;720.69;719.67;713.79;611.07;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T03:48:59;100.67;99.50;97.16;89.17;712.16;711.85;710.98;705.81;605.28;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T03:52:04;106.15;104.75;101.95;93.16;744.05;743.71;742.70;736.86;631.19;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T03:55:10;112.30;110.72;107.58;98.08;783.39;783.02;781.91;775.52;663.90;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T03:58:17;109.53;108.11;105.28;96.27;768.95;768.60;767.58;761.62;652.53;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T04:01:23;104.34;103.00;100.33;91.78;733.06;732.73;731.76;726.11;622.17;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T04:04:27;105.93;104.26;100.95;91.61;731.71;731.34;730.19;723.76;618.82;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T04:07:33;103.33;101.75;98.60;89.58;715.53;715.17;714.08;707.90;605.46;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T04:10:37;102.34;100.77;97.65;88.70;708.51;708.16;707.07;700.94;599.48;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T04:13:45;101.34;99.86;96.92;88.22;704.67;704.32;703.29;697.39;596.78;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T04:16:50;103.14;101.56;98.41;89.40;714.08;713.73;712.63;706.46;604.21;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T04:19:55;105.35;103.83;100.79;91.79;733.14;732.78;731.72;725.62;621.00;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T04:22:59;106.20;104.65;101.56;92.45;738.44;738.08;737.00;730.82;625.38;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T04:26:05;103.19;101.70;98.73;89.92;718.21;717.86;716.81;710.85;608.37;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T04:29:12;104.93;103.72;101.32;93.02;742.94;742.62;741.72;736.36;631.56;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T04:32:17;105.72;104.34;101.59;92.87;741.75;741.40;740.41;734.63;629.35;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T04:35:22;101.49;100.06;97.22;88.64;707.96;707.62;706.61;700.83;599.97;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T04:38:27;99.28;98.00;95.44;87.29;697.21;696.89;695.97;690.58;591.69;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T04:41:32;96.42;95.29;93.02;85.33;681.50;681.21;680.37;675.37;579.12;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T04:44:42;95.74;94.63;92.42;84.82;677.48;677.18;676.36;671.45;575.84;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T04:47:46;95.03;93.80;91.35;83.53;667.14;666.84;665.95;660.78;566.12;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T04:50:54;95.68;94.42;91.89;83.96;670.62;670.31;669.40;664.13;568.88;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T04:53:58;92.60;91.37;88.91;81.22;648.69;648.39;647.51;642.39;550.23;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T04:57:04;91.41;90.12;87.55;79.80;637.41;637.10;636.20;630.98;540.14;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T05:00:12;91.39;90.14;87.64;79.98;638.82;638.51;637.63;632.50;541.61;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T05:03:18;90.22;88.80;85.96;77.99;622.98;622.66;621.69;616.19;526.83;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T05:06:22;93.00;91.50;88.50;80.21;640.67;640.33;639.31;633.56;541.51;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T05:09:28;90.27;89.03;86.56;78.99;630.94;630.64;629.76;624.69;534.92;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T05:12:33;88.14;86.88;84.37;76.87;613.97;613.67;612.79;607.72;520.16;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T05:15:42;90.24;88.98;86.47;78.85;629.83;629.53;628.64;623.52;533.81;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T05:18:46;94.50;93.12;90.35;82.23;656.78;656.46;655.49;649.98;556.17;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T05:21:52;90.80;89.52;86.96;79.26;633.09;632.79;631.88;626.70;536.46;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T05:24:57;89.38;88.38;86.40;79.40;634.12;633.85;633.10;628.61;539.27;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T05:28:03;93.26;92.34;90.50;83.45;666.49;666.22;665.51;661.09;567.65;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T05:31:11;89.23;88.31;86.47;79.64;636.03;635.77;635.07;630.75;541.42;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T05:34:19;87.81;86.88;85.03;78.26;625.04;624.78;624.07;619.77;531.91;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T05:37:23;84.34;83.36;81.39;74.69;596.56;596.30;595.57;591.23;507.02;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T05:40:28;86.51;85.58;83.71;76.98;614.84;614.58;613.88;609.59;523.06;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T05:43:33;94.13;92.89;90.41;82.62;659.92;659.61;658.72;653.55;559.84;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T05:46:41;92.91;91.83;89.68;82.31;657.41;657.12;656.32;651.55;558.77;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T05:49:46;95.51;94.41;92.23;84.68;676.33;676.04;675.22;670.35;574.95;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T05:52:51;86.42;85.22;82.83;75.54;603.37;603.09;602.24;597.34;511.43;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T05:55:57;83.67;82.71;80.80;74.19;592.54;592.29;591.57;587.31;503.73;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T05:59:02;85.57;84.35;81.93;74.66;596.31;596.02;595.17;590.26;505.24;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T06:02:09;89.99;88.71;86.16;78.52;627.12;626.82;625.92;620.76;531.36;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T06:05:16;88.27;87.17;84.96;77.78;621.21;620.93;620.13;615.41;527.42;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T06:08:22;91.05;89.78;87.25;79.57;635.51;635.21;634.31;629.15;538.63;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T06:11:29;103.22;101.61;98.38;89.28;713.14;712.77;711.66;705.39;603.13;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T06:14:34;100.64;99.29;96.61;88.24;704.79;704.46;703.50;697.92;597.77;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T06:17:42;97.80;96.37;93.53;85.15;680.10;679.77;678.77;673.09;575.99;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T06:20:48;95.40;94.07;91.43;83.38;665.99;665.67;664.73;659.33;564.49;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T06:23:54;97.01;95.83;93.47;85.64;683.99;683.69;682.82;677.70;580.94;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T06:26:59;96.15;94.98;92.64;84.89;678.04;677.74;676.88;671.82;575.91;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T06:30:05;94.89;93.73;91.42;83.77;669.10;668.80;667.96;662.96;568.31;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T06:33:15;96.66;95.53;93.28;85.60;683.64;683.35;682.51;677.53;581.02;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T06:36:22;105.48;103.92;100.80;91.71;732.52;732.16;731.07;724.89;620.21;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T06:39:27;121.64;120.46;118.10;108.94;870.02;869.68;868.75;863.03;741.11;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T06:42:33;113.07;111.84;109.38;100.57;803.26;802.92;801.99;796.36;683.29;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T06:45:38;120.71;119.00;115.58;105.32;841.25;840.84;839.64;832.72;712.78;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T06:48:47;101.88;100.83;98.74;90.94;726.32;726.03;725.22;720.30;618.30;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T06:51:51;100.74;99.58;97.26;89.28;713.07;712.77;711.90;706.75;606.13;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T06:54:57;97.14;96.08;93.95;86.37;689.80;689.51;688.70;683.85;586.73;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T06:58:02;100.42;99.18;96.72;88.59;707.58;707.26;706.36;701.04;600.89;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T07:01:09;100.30;99.36;97.48;90.00;718.80;718.52;717.77;713.14;612.55;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T07:04:17;102.62;101.37;98.85;90.56;723.32;723.00;722.08;716.65;614.30;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T07:07:24;102.22;101.10;98.88;90.91;726.09;725.79;724.94;719.85;617.64;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T07:10:29;99.48;98.38;96.18;88.39;705.96;705.66;704.83;699.84;600.40;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T07:13:36;99.23;98.11;95.88;88.09;703.52;703.22;702.38;697.37;598.21;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T07:16:42;96.48;95.20;92.66;84.67;676.24;675.93;675.02;669.71;573.67;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T07:19:52;96.35;94.78;91.65;83.03;663.23;662.89;661.82;655.83;560.49;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T07:22:58;100.07;98.23;94.58;85.19;680.52;680.14;678.92;672.24;573.62;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T07:26:03;103.16;101.47;98.10;88.86;709.74;709.37;708.22;701.80;599.74;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T07:29:08;106.06;104.12;100.25;90.31;721.36;720.95;719.66;712.58;608.05;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T07:32:15;99.68;98.01;94.69;85.68;684.38;684.02;682.89;676.60;578.05;0.61
41039;SPS30;48586;50.122;18.972;2024-01-11T07:35:23;92.17;90.81;88.08;80.13;640.02;639.70;638.75;633.34;541.87;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T07:38:30;86.43;85.19;82.71;75.34;601.80;601.51;600.64;595.65;509.81;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T07:41:36;83.29;82.29;80.30;73.62;588.01;587.75;587.02;582.67;499.56;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T07:44:44;79.60;78.55;76.48;69.90;558.33;558.07;557.33;552.97;473.71;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T07:47:50;80.12;78.93;76.55;69.63;556.18;555.90;555.07;550.36;470.86;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T07:50:59;76.37;75.33;73.24;66.83;533.80;533.55;532.81;528.52;452.56;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T07:54:04;75.01;73.83;71.48;64.86;518.09;517.83;517.02;512.46;438.15;0.60
41039;SPS30;48586;50.122;18.972;2024-01-11T07:57:10;64.58;63.66;61.81;56.31;449.77;449.55;448.91;445.19;381.04;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T08:00:16;62.21;61.43;59.86;54.79;437.60;437.40;436.83;433.50;371.49;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T08:03:23;61.41;60.60;59.00;53.93;430.76;430.56;429.99;426.63;365.48;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T08:06:31;65.69;64.74;62.84;57.22;457.06;456.83;456.17;452.36;387.13;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T08:09:38;67.66;66.71;64.83;59.12;472.20;471.97;471.31;467.47;400.21;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T08:12:46;65.47;64.63;62.94;57.56;459.76;459.55;458.94;455.39;390.17;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T08:15:55;62.39;61.54;59.85;54.63;436.33;436.13;435.53;432.04;369.98;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T08:19:01;59.16;58.55;57.33;52.79;421.63;421.46;420.99;418.12;358.90;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T08:22:10;56.90;56.18;54.74;50.10;400.16;399.98;399.46;396.40;339.69;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T08:25:17;57.45;56.83;55.59;51.13;408.38;408.21;407.74;404.90;347.44;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T08:28:24;56.78;56.17;54.94;50.52;403.51;403.34;402.88;400.06;343.27;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T08:31:30;58.29;57.70;56.52;52.09;416.02;415.85;415.40;412.61;354.23;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T08:34:38;58.13;57.49;56.21;51.67;412.66;412.49;412.01;409.10;350.99;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T08:37:47;61.89;61.07;59.43;54.30;433.67;433.47;432.89;429.47;367.86;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T08:40:53;62.02;61.26;59.75;54.75;437.29;437.09;436.54;433.27;371.41;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T08:44:00;61.57;60.84;59.39;54.46;435.00;434.81;434.27;431.07;369.61;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T08:47:08;60.60;59.99;58.76;54.14;432.39;432.21;431.74;428.83;368.14;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T08:50:13;62.39;61.63;60.12;55.10;440.06;439.87;439.31;436.03;373.79;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T08:53:23;60.47;59.75;58.33;53.50;427.30;427.12;426.59;423.45;363.10;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T08:56:29;61.61;60.83;59.28;54.27;433.42;433.22;432.66;429.36;367.96;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T08:59:35;61.30;60.67;59.40;54.71;436.92;436.74;436.26;433.29;371.92;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T09:02:41;58.26;57.53;56.07;51.33;409.95;409.77;409.24;406.12;348.05;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T09:05:48;57.31;56.55;55.04;50.29;401.68;401.49;400.95;397.79;340.74;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T09:09:01;56.18;55.49;54.10;49.55;395.77;395.59;395.09;392.10;336.08;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T09:12:13;54.74;54.17;53.05;48.85;390.17;390.01;389.58;386.93;332.13;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T09:15:19;54.16;53.35;51.74;47.04;375.76;375.57;375.01;371.81;318.08;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T09:18:25;51.49;50.93;49.80;45.79;365.74;365.59;365.16;362.60;311.11;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T09:21:32;51.56;50.99;49.85;45.82;365.94;365.78;365.35;362.77;311.23;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T09:24:43;51.98;51.43;50.34;46.33;370.02;369.87;369.45;366.90;314.89;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T09:27:49;52.79;52.13;50.82;46.52;371.59;371.42;370.94;368.13;315.50;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T09:30:54;52.91;52.38;51.34;47.34;378.11;377.96;377.56;375.05;322.04;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T09:34:01;55.39;54.73;53.41;48.97;391.11;390.93;390.45;387.56;332.28;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T09:37:08;55.69;54.98;53.56;48.99;391.29;391.11;390.60;387.58;332.10;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T09:40:17;56.64;56.00;54.71;50.24;401.26;401.09;400.60;397.72;341.13;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T09:43:24;58.47;57.70;56.16;51.32;409.93;409.74;409.18;405.97;347.76;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T09:46:31;57.70;57.02;55.65;51.04;407.64;407.46;406.95;403.96;346.36;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T09:49:51;55.61;55.04;53.91;49.66;396.62;396.45;396.02;393.34;337.66;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T09:53:00;56.39;55.58;53.97;49.17;392.71;392.52;391.96;388.71;332.70;0.60
