sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:00:13;51;25;;126;148034
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:02:43;57;25;;146;152153
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:05:13;47;23;;119;150486
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:07:43;50;25;;127;150185
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:10:13;54;25;;132;145475
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:12:43;54;26;;141;153929
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:15:13;47;24;;117;146328
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:17:43;48;24;;123;153695
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:20:14;53;24;;135;150285
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:22:44;55;25;;139;150359
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:25:14;51;24;;128;150301
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:27:44;46;23;;112;146032
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:30:15;53;25;;139;155031
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:32:45;53;25;;132;147683
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:35:15;61;26;;156;152277
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:37:45;57;25;;143;148401
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:40:15;50;24;;127;150616
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:42:46;50;25;;128;151386
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:45:15;49;23;;123;149177
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:47:45;48;24;;121;148986
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:50:15;52;26;;132;150048
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:52:45;51;24;;131;151725
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:55:16;50;24;;126;149987
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T00:57:46;49;24;;123;150436
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:00:16;48;24;;121;149095
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:02:46;49;25;;125;151337
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:07:47;49;24;;126;151882
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:10:17;51;25;;128;149598
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:12:48;55;25;;139;150584
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:15:19;45;24;;113;149486
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:17:48;50;24;;128;151172
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:20:18;47;24;;120;150079
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:22:49;53;25;;135;150151
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:25:19;50;24;;123;147509
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:27:49;52;25;;134;152421
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:30:19;52;24;;129;148360
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:32:49;52;25;;134;152621
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:35:22;50;24;;128;150901
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:37:51;55;26;;140;150818
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:40:21;53;24;;133;150056
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:42:54;55;25;;138;148340
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:45:21;47;24;;117;148911
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:47:51;49;24;;124;150745
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:50:21;43;24;;110;150462
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:52:51;51;24;;130;150091
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:55:22;57;25;;145;151800
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T01:57:52;46;24;;117;151303
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:00:23;52;26;;131;150024
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:02:53;45;23;;113;150337
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:05:23;38;24;;96;150239
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:07:54;55;25;;139;150170
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:10:24;49;25;;125;150664
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:12:54;52;25;;132;149615
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:15:25;45;24;;113;150454
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:17:55;55;24;;138;147883
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:20:25;52;25;;135;153357
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:22:58;50;25;;127;150208
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:25:26;51;24;;129;149673
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:27:56;50;24;;126;149663
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:30:26;55;25;;140;151484
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:32:56;49;25;;125;150008
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:35:26;57;26;;144;149469
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:37:57;49;24;;124;149734
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:40:26;41;23;;105;150370
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:42:58;49;24;;124;151808
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:45:31;56;25;;141;150170
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:47:58;51;25;;128;149757
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:50:28;54;25;;136;150634
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:52:59;48;24;;120;149433
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:55:29;50;25;;127;150262
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T02:57:59;53;25;;134;150339
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:00:29;45;23;;113;148377
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:02:59;48;24;;121;150751
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:05:29;47;25;;120;151361
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:07:59;53;24;;132;149138
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:10:29;55;25;;140;150703
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:13:00;61;26;;154;149974
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:15:30;48;24;;121;149874
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:18:00;61;25;;152;149234
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:20:30;49;25;;124;149774
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:23:00;48;25;;124;152355
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:25:30;43;23;;110;150340
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:28:00;57;25;;144;149413
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:30:30;55;25;;139;148974
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:33:00;48;24;;123;152100
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:35:30;52;25;;130;149969
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:38:00;51;23;;129;149981
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:40:30;56;25;;140;149632
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:43:00;51;25;;130;150280
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:45:31;48;23;;120;148599
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:48:01;44;24;;112;150462
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:50:31;50;24;;127;151129
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:53:01;54;25;;137;150132
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:55:31;59;25;;149;149782
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T03:58:01;51;24;;126;147911
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:00:31;56;25;;144;152164
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:03:01;55;25;;140;150311
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:05:31;56;25;;140;148304
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:08:04;48;24;;123;152043
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:10:32;53;25;;132;148926
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:13:02;46;23;;118;152293
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:15:32;54;25;;133;147706
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:18:02;47;24;;120;151298
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:20:33;53;25;;135;150870
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:23:03;53;24;;134;150754
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:25:33;59;26;;148;149189
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:28:04;52;24;;131;148628
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:30:40;46;24;;114;146969
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:33:04;52;24;;135;155545
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:35:34;58;26;;147;149930
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:38:04;50;24;;127;149709
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:40:34;48;24;;121;148951
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:43:04;49;24;;125;150986
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:45:34;50;24;;128;150918
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:48:04;43;23;;107;147238
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:50:34;47;24;;119;151367
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:53:04;52;25;;133;152041
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:55:34;47;24;;118;147741
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T04:58:05;55;24;;142;152896
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:00:38;60;26;;147;146525
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:03:06;47;24;;123;153883
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:05:36;50;24;;125;149155
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:08:06;51;25;;128;148324
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:10:36;48;24;;123;151312
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:13:06;53;24;;135;151795
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:15:36;46;23;;116;149557
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:18:06;42;23;;101;141211
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:20:37;47;26;;126;159203
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:23:08;57;25;;144;150952
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:25:38;49;24;;125;150086
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:28:08;57;25;;144;149206
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:30:38;53;24;;134;150793
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:33:08;51;24;;129;150333
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:35:38;56;25;;141;150242
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:38:08;58;26;;144;148780
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:40:38;52;23;;131;150809
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:43:08;50;24;;127;150301
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:45:38;53;25;;134;149082
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:48:09;45;23;;112;148981
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:50:38;55;25;;140;152373
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:53:09;59;25;;147;149084
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:55:39;45;23;;113;147839
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T05:58:09;47;24;;120;152427
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:00:39;67;27;;169;150577
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:03:18;57;25;;143;150500
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:05:41;52;24;;129;148154
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:08:10;57;25;;146;152397
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:10:40;53;25;;131;145712
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:13:10;53;24;;137;153321
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:15:40;48;24;;121;150532
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:18:10;53;25;;135;151272
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:20:40;51;24;;128;149923
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:23:10;51;24;;129;150044
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:25:40;51;24;;125;146668
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:28:10;56;26;;143;152559
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:30:40;50;24;;126;149553
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:33:11;46;23;;117;151333
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:35:41;49;23;;123;148392
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:38:11;55;25;;139;149636
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:40:41;45;23;;114;151699
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:43:11;47;24;;119;150883
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:45:44;46;22;;115;149759
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:48:12;51;25;;129;150343
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:50:42;43;23;;109;150394
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:53:12;42;23;;107;149730
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:55:42;53;24;;135;150229
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T06:58:12;48;24;;116;144594
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:00:42;53;25;;138;153698
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:03:12;47;23;;120;151627
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:05:45;45;24;;115;150366
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:10:46;50;23;;126;150668
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:13:13;51;24;;127;148921
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:15:43;54;27;;137;151015
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:18:14;44;22;;113;151144
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:20:44;56;25;;138;147506
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:23:14;50;24;;128;152942
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:25:44;49;24;;123;149684
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:28:14;62;27;;157;150211
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:30:44;44;23;;111;148011
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:33:14;48;24;;122;152051
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:35:44;58;25;;146;149001
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:38:14;54;24;;134;147545
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:40:44;53;24;;133;148965
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:43:14;47;24;;121;154446
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:45:53;51;24;;129;148902
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:48:14;56;25;;144;151744
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:50:44;56;25;;140;149446
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:53:14;47;24;;119;150344
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:55:44;51;24;;128;148990
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T07:58:14;56;24;;140;148751
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:00:44;48;24;;123;152446
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:03:14;48;24;;119;147304
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:05:44;51;23;;131;152078
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:08:14;48;24;;120;148676
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:10:44;45;23;;115;150834
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:13:15;45;23;;115;151211
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:15:45;55;24;;138;149907
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:18:15;63;26;;159;149868
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:20:45;50;24;;126;148514
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:23:15;45;23;;116;151521
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:25:45;48;23;;122;150470
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:28:15;52;24;;131;150006
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:30:45;48;23;;123;150630
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:33:15;52;24;;132;149793
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:35:46;61;25;;150;147105
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:38:16;47;24;;122;152828
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:40:46;43;22;;110;150171
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:43:15;49;24;;124;149564
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:45:45;41;22;;105;150482
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:48:15;52;25;;131;149123
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:50:46;55;24;;139;150329
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:53:16;49;24;;124;148951
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:55:46;39;21;;99;151663
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T08:58:16;50;24;;123;146948
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:00:46;52;25;;133;151289
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:03:16;48;23;;123;151675
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:05:46;51;23;;128;149360
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:08:16;55;25;;139;150292
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:10:46;47;24;;120;150328
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:13:16;61;24;;153;150335
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:15:46;50;24;;125;148701
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:18:16;56;24;;142;149634
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:20:46;48;24;;121;150686
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:23:17;48;23;;120;148225
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:25:47;41;22;;103;150662
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:28:21;50;24;;128;153421
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:30:48;55;24;;138;149700
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:33:22;45;23;;116;151802
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:35:49;48;25;;121;149836
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:40:53;44;23;;113;151102
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:43:21;51;24;;129;149877
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:45:52;52;26;;133;151808
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:48:22;53;23;;133;150257
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:50:53;49;24;;123;148482
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:53:23;55;24;;141;152443
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:55:54;59;25;;149;150234
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T09:58:24;52;25;;132;151189
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:00:55;52;24;;130;149781
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:03:25;57;25;;144;150773
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:05:57;48;23;;119;148614
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:08:26;43;23;;109;151865
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:10:56;58;24;;146;149894
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:13:32;43;24;;108;149863
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:16:09;54;24;;138;151510
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:18:27;55;24;;139;149589
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:20:57;56;26;;142;150486
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:23:27;57;24;;143;149593
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:25:57;40;22;;101;150615
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:28:27;49;23;;123;148339
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:30:58;44;23;;111;149466
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:33:28;49;24;;124;149481
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:35:58;50;24;;130;153996
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:38:29;55;24;;138;148012
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:40:59;50;24;;127;150342
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:43:29;49;23;;125;152185
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:46:00;58;25;;146;148550
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:48:30;47;23;;120;151326
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:51:01;56;25;;142;151311
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:53:46;55;25;;139;150509
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:56:01;41;22;;104;149928
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T10:58:31;58;25;;145;149302
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:01:02;57;24;;145;151474
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:03:32;45;23;;112;148761
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:06:03;49;24;;124;149919
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:08:34;62;26;;157;150632
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:11:04;48;23;;123;152954
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:13:34;49;24;;122;147977
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:16:04;53;24;;135;152171
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:18:35;48;23;;121;148481
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:21:13;47;23;;120;150748
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:23:36;60;24;;154;151889
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:26:07;49;23;;124;150672
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:28:36;45;23;;113;150197
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:31:06;52;23;;132;149995
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:33:36;52;24;;130;148195
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:36:06;49;22;;123;149558
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:38:37;54;26;;138;152886
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:41:07;52;23;;132;149988
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:43:37;49;23;;118;143287
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:46:07;55;25;;143;155852
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:51:12;50;23;;127;150211
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:53:48;44;23;;110;147631
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:56:09;43;22;;110;150452
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T11:58:39;48;24;;121;151137
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:01:09;52;22;;133;151323
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:03:42;48;23;;120;148509
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:06:10;52;24;;130;148754
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:08:41;49;23;;127;154146
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:11:20;49;23;;123;150431
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:13:41;45;22;;114;149150
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:16:11;46;23;;117;149561
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:18:42;57;25;;145;150132
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:21:12;54;24;;139;152907
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:23:43;47;22;;117;148756
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:26:12;53;24;;130;146547
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-11T12:28:46;49;24;;126;153688
