sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6198;BME280;3132;42.622;23.328;2024-01-11T00:01:45;93588.72;;;-4.37;87.48
6198;BME280;3132;42.622;23.328;2024-01-11T00:04:10;93598.13;;;-4.38;88.00
6198;BME280;3132;42.622;23.328;2024-01-11T00:06:43;93588.22;;;-4.33;87.82
6198;BME280;3132;42.622;23.328;2024-01-11T00:09:08;93585.34;;;-4.30;87.20
6198;BME280;3132;42.622;23.328;2024-01-11T00:11:34;93531.78;;;-4.60;87.43
6198;BME280;3132;42.622;23.328;2024-01-11T00:13:59;93581.63;;;-4.19;86.83
6198;BME280;3132;42.622;23.328;2024-01-11T00:16:24;93575.59;;;-4.26;86.28
6198;BME280;3132;42.622;23.328;2024-01-11T00:18:49;93573.44;;;-4.37;86.37
6198;BME280;3132;42.622;23.328;2024-01-11T00:21:15;93559.31;;;-4.56;87.36
6198;BME280;3132;42.622;23.328;2024-01-11T00:23:40;93548.69;;;-4.59;87.49
6198;BME280;3132;42.622;23.328;2024-01-11T00:26:05;93573.97;;;-4.50;87.94
6198;BME280;3132;42.622;23.328;2024-01-11T00:28:31;93543.91;;;-4.62;88.05
6198;BME280;3132;42.622;23.328;2024-01-11T00:30:56;93570.28;;;-4.47;88.25
6198;BME280;3132;42.622;23.328;2024-01-11T00:33:21;93568.97;;;-4.43;87.72
6198;BME280;3132;42.622;23.328;2024-01-11T00:35:47;93521.63;;;-4.68;87.28
6198;BME280;3132;42.622;23.328;2024-01-11T00:38:12;93557.72;;;-4.49;87.32
6198;BME280;3132;42.622;23.328;2024-01-11T00:40:38;93555.81;;;-4.55;87.62
6198;BME280;3132;42.622;23.328;2024-01-11T00:43:04;93567.06;;;-4.41;87.39
6198;BME280;3132;42.622;23.328;2024-01-11T00:45:29;93549.59;;;-4.52;87.75
6198;BME280;3132;42.622;23.328;2024-01-11T00:47:55;93560.44;;;-4.58;87.92
6198;BME280;3132;42.622;23.328;2024-01-11T00:50:20;93539.72;;;-4.47;87.26
6198;BME280;3132;42.622;23.328;2024-01-11T00:52:45;93553.53;;;-4.42;87.15
6198;BME280;3132;42.622;23.328;2024-01-11T00:55:11;93547.44;;;-4.71;87.31
6198;BME280;3132;42.622;23.328;2024-01-11T00:57:36;93553.44;;;-4.56;87.31
6198;BME280;3132;42.622;23.328;2024-01-11T01:00:01;93554.09;;;-4.62;87.35
6198;BME280;3132;42.622;23.328;2024-01-11T01:02:27;93548.22;;;-4.63;87.71
6198;BME280;3132;42.622;23.328;2024-01-11T01:04:52;93546.13;;;-4.59;87.66
6198;BME280;3132;42.622;23.328;2024-01-11T01:07:18;93513.88;;;-4.75;87.14
6198;BME280;3132;42.622;23.328;2024-01-11T01:09:43;93524.97;;;-4.68;87.66
6198;BME280;3132;42.622;23.328;2024-01-11T01:12:09;93534.63;;;-4.55;87.42
6198;BME280;3132;42.622;23.328;2024-01-11T01:14:34;93537.06;;;-4.62;87.43
6198;BME280;3132;42.622;23.328;2024-01-11T01:16:59;93538.75;;;-4.54;87.40
6198;BME280;3132;42.622;23.328;2024-01-11T01:19:25;93535.94;;;-4.59;87.18
6198;BME280;3132;42.622;23.328;2024-01-11T01:21:50;93535.59;;;-4.48;87.44
6198;BME280;3132;42.622;23.328;2024-01-11T01:24:15;93547.97;;;-4.37;86.60
6198;BME280;3132;42.622;23.328;2024-01-11T01:26:41;93552.44;;;-4.47;86.78
6198;BME280;3132;42.622;23.328;2024-01-11T01:29:07;93537.16;;;-4.47;86.85
6198;BME280;3132;42.622;23.328;2024-01-11T01:31:32;93549.56;;;-4.44;86.62
6198;BME280;3132;42.622;23.328;2024-01-11T01:34:03;93517.16;;;-4.66;86.43
6198;BME280;3132;42.622;23.328;2024-01-11T01:36:28;93547.03;;;-4.44;86.36
6198;BME280;3132;42.622;23.328;2024-01-11T01:38:54;93505.72;;;-4.62;86.35
6198;BME280;3132;42.622;23.328;2024-01-11T01:41:19;93523.22;;;-4.59;86.37
6198;BME280;3132;42.622;23.328;2024-01-11T01:43:44;93536.81;;;-4.44;86.05
6198;BME280;3132;42.622;23.328;2024-01-11T01:46:10;93520.50;;;-4.58;86.70
6198;BME280;3132;42.622;23.328;2024-01-11T01:48:36;93508.25;;;-4.62;86.33
6198;BME280;3132;42.622;23.328;2024-01-11T01:51:02;93514.78;;;-4.68;87.34
6198;BME280;3132;42.622;23.328;2024-01-11T01:53:28;93500.94;;;-4.65;87.39
6198;BME280;3132;42.622;23.328;2024-01-11T01:55:54;93498.34;;;-4.57;86.59
6198;BME280;3132;42.622;23.328;2024-01-11T01:58:20;93489.13;;;-4.58;86.00
6198;BME280;3132;42.622;23.328;2024-01-11T02:00:48;93504.88;;;-4.55;86.42
6198;BME280;3132;42.622;23.328;2024-01-11T02:03:16;93498.97;;;-4.55;86.65
6198;BME280;3132;42.622;23.328;2024-01-11T02:05:41;93488.78;;;-4.55;86.29
6198;BME280;3132;42.622;23.328;2024-01-11T02:08:08;93489.13;;;-4.58;86.24
6198;BME280;3132;42.622;23.328;2024-01-11T02:10:37;93492.97;;;-4.62;86.39
6198;BME280;3132;42.622;23.328;2024-01-11T02:13:02;93452.13;;;-4.77;86.14
6198;BME280;3132;42.622;23.328;2024-01-11T02:15:29;93469.41;;;-4.64;85.56
6198;BME280;3132;42.622;23.328;2024-01-11T02:17:54;93488.47;;;-4.52;86.10
6198;BME280;3132;42.622;23.328;2024-01-11T02:20:19;93484.53;;;-4.63;86.23
6198;BME280;3132;42.622;23.328;2024-01-11T02:22:47;93495.94;;;-4.51;86.08
6198;BME280;3132;42.622;23.328;2024-01-11T02:25:15;93466.16;;;-4.81;86.53
6198;BME280;3132;42.622;23.328;2024-01-11T02:27:47;93490.09;;;-4.59;86.74
6198;BME280;3132;42.622;23.328;2024-01-11T02:30:14;93490.53;;;-4.56;86.16
6198;BME280;3132;42.622;23.328;2024-01-11T02:32:42;93488.50;;;-4.60;86.66
6198;BME280;3132;42.622;23.328;2024-01-11T02:35:08;93486.03;;;-4.46;86.37
6198;BME280;3132;42.622;23.328;2024-01-11T02:37:33;93470.66;;;-4.60;86.17
6198;BME280;3132;42.622;23.328;2024-01-11T02:39:59;93490.44;;;-4.62;86.64
6198;BME280;3132;42.622;23.328;2024-01-11T02:42:24;93487.06;;;-4.63;86.19
6198;BME280;3132;42.622;23.328;2024-01-11T02:44:50;93482.00;;;-4.63;86.58
6198;BME280;3132;42.622;23.328;2024-01-11T02:47:15;93483.75;;;-4.71;87.01
6198;BME280;3132;42.622;23.328;2024-01-11T02:49:40;93486.47;;;-4.73;86.92
6198;BME280;3132;42.622;23.328;2024-01-11T02:52:06;93466.53;;;-4.92;87.51
6198;BME280;3132;42.622;23.328;2024-01-11T02:54:31;93474.88;;;-4.75;87.04
6198;BME280;3132;42.622;23.328;2024-01-11T02:56:56;93471.03;;;-4.71;87.52
6198;BME280;3132;42.622;23.328;2024-01-11T02:59:22;93480.94;;;-4.76;87.44
6198;BME280;3132;42.622;23.328;2024-01-11T03:01:49;93476.41;;;-4.66;86.61
6198;BME280;3132;42.622;23.328;2024-01-11T03:04:14;93470.78;;;-4.84;86.69
6198;BME280;3132;42.622;23.328;2024-01-11T03:06:39;93467.25;;;-4.75;86.41
6198;BME280;3132;42.622;23.328;2024-01-11T03:09:05;93467.25;;;-4.75;86.32
6198;BME280;3132;42.622;23.328;2024-01-11T03:11:31;93469.72;;;-4.59;85.60
6198;BME280;3132;42.622;23.328;2024-01-11T03:13:56;93469.94;;;-4.77;86.05
6198;BME280;3132;42.622;23.328;2024-01-11T03:16:21;93464.06;;;-4.77;86.69
6198;BME280;3132;42.622;23.328;2024-01-11T03:18:47;93464.72;;;-4.83;86.51
6198;BME280;3132;42.622;23.328;2024-01-11T03:21:12;93464.75;;;-4.92;87.36
6198;BME280;3132;42.622;23.328;2024-01-11T03:23:37;93463.81;;;-4.90;87.38
6198;BME280;3132;42.622;23.328;2024-01-11T03:26:03;93460.63;;;-4.93;87.36
6198;BME280;3132;42.622;23.328;2024-01-11T03:28:28;93467.94;;;-4.89;87.27
6198;BME280;3132;42.622;23.328;2024-01-11T03:30:53;93441.13;;;-5.08;87.05
6198;BME280;3132;42.622;23.328;2024-01-11T03:33:19;93464.66;;;-5.06;87.88
6198;BME280;3132;42.622;23.328;2024-01-11T03:35:45;93462.19;;;-4.92;87.17
6198;BME280;3132;42.622;23.328;2024-01-11T03:38:10;93431.09;;;-5.10;86.95
6198;BME280;3132;42.622;23.328;2024-01-11T03:40:36;93436.06;;;-5.16;87.02
6198;BME280;3132;42.622;23.328;2024-01-11T03:43:01;93425.47;;;-5.28;87.76
6198;BME280;3132;42.622;23.328;2024-01-11T03:45:26;93460.31;;;-4.98;87.20
6198;BME280;3132;42.622;23.328;2024-01-11T03:47:52;93456.44;;;-4.85;86.03
6198;BME280;3132;42.622;23.328;2024-01-11T03:50:17;93453.25;;;-4.79;85.65
6198;BME280;3132;42.622;23.328;2024-01-11T03:52:44;93450.13;;;-4.98;86.15
6198;BME280;3132;42.622;23.328;2024-01-11T03:55:09;93421.00;;;-5.34;87.33
6198;BME280;3132;42.622;23.328;2024-01-11T03:57:34;93452.78;;;-5.22;88.24
6198;BME280;3132;42.622;23.328;2024-01-11T04:00:00;93427.00;;;-5.11;87.29
6198;BME280;3132;42.622;23.328;2024-01-11T04:02:25;93443.97;;;-5.03;86.78
6198;BME280;3132;42.622;23.328;2024-01-11T04:04:51;93443.88;;;-4.87;86.42
6198;BME280;3132;42.622;23.328;2024-01-11T04:07:16;93449.25;;;-5.13;86.74
6198;BME280;3132;42.622;23.328;2024-01-11T04:09:42;93425.13;;;-5.25;87.29
6198;BME280;3132;42.622;23.328;2024-01-11T04:12:07;93433.03;;;-5.20;87.43
6198;BME280;3132;42.622;23.328;2024-01-11T04:14:33;93439.72;;;-5.11;86.84
6198;BME280;3132;42.622;23.328;2024-01-11T04:16:58;93440.59;;;-4.96;86.31
6198;BME280;3132;42.622;23.328;2024-01-11T04:19:24;93432.50;;;-4.99;85.97
6198;BME280;3132;42.622;23.328;2024-01-11T04:21:49;93427.25;;;-5.06;86.06
6198;BME280;3132;42.622;23.328;2024-01-11T04:24:14;93433.97;;;-5.13;86.64
6198;BME280;3132;42.622;23.328;2024-01-11T04:26:40;93428.22;;;-5.07;86.02
6198;BME280;3132;42.622;23.328;2024-01-11T04:29:05;93429.03;;;-5.06;85.96
6198;BME280;3132;42.622;23.328;2024-01-11T04:31:30;93425.84;;;-5.08;86.17
6198;BME280;3132;42.622;23.328;2024-01-11T04:33:56;93398.75;;;-5.32;86.17
6198;BME280;3132;42.622;23.328;2024-01-11T04:36:21;93431.44;;;-5.13;86.52
6198;BME280;3132;42.622;23.328;2024-01-11T04:38:47;93396.63;;;-5.20;85.94
6198;BME280;3132;42.622;23.328;2024-01-11T04:41:13;93406.03;;;-5.21;86.01
6198;BME280;3132;42.622;23.328;2024-01-11T04:43:40;93436.03;;;-5.08;86.24
6198;BME280;3132;42.622;23.328;2024-01-11T04:46:22;93433.97;;;-5.05;86.20
6198;BME280;3132;42.622;23.328;2024-01-11T04:48:49;93436.19;;;-5.10;86.48
6198;BME280;3132;42.622;23.328;2024-01-11T04:51:15;93438.69;;;-4.93;86.03
6198;BME280;3132;42.622;23.328;2024-01-11T04:53:42;93438.72;;;-5.02;85.83
6198;BME280;3132;42.622;23.328;2024-01-11T04:56:08;93438.88;;;-5.03;85.91
6198;BME280;3132;42.622;23.328;2024-01-11T04:58:35;93420.44;;;-5.05;85.40
6198;BME280;3132;42.622;23.328;2024-01-11T05:01:00;93428.91;;;-5.13;85.32
6198;BME280;3132;42.622;23.328;2024-01-11T05:03:25;93421.59;;;-5.16;85.95
6198;BME280;3132;42.622;23.328;2024-01-11T05:05:51;93436.66;;;-4.98;85.61
6198;BME280;3132;42.622;23.328;2024-01-11T05:08:16;93435.88;;;-5.07;85.86
6198;BME280;3132;42.622;23.328;2024-01-11T05:10:42;93233.38;;;-6.39;86.12
6198;BME280;3132;42.622;23.328;2024-01-11T05:13:08;93444.31;;;-5.06;85.99
6198;BME280;3132;42.622;23.328;2024-01-11T05:15:34;93421.91;;;-5.11;85.11
6198;BME280;3132;42.622;23.328;2024-01-11T05:17:59;93438.28;;;-5.13;86.30
6198;BME280;3132;42.622;23.328;2024-01-11T05:20:25;93366.09;;;-5.59;87.78
6198;BME280;3132;42.622;23.328;2024-01-11T05:22:50;93393.09;;;-5.58;88.47
6198;BME280;3132;42.622;23.328;2024-01-11T05:25:15;93416.34;;;-5.22;87.54
6198;BME280;3132;42.622;23.328;2024-01-11T05:27:41;93414.66;;;-5.38;88.32
6198;BME280;3132;42.622;23.328;2024-01-11T05:30:06;93412.56;;;-5.26;87.74
6198;BME280;3132;42.622;23.328;2024-01-11T05:32:32;93393.06;;;-5.42;88.06
6198;BME280;3132;42.622;23.328;2024-01-11T05:34:57;93407.00;;;-5.30;87.29
6198;BME280;3132;42.622;23.328;2024-01-11T05:37:23;93395.19;;;-5.23;89.00
6198;BME280;3132;42.622;23.328;2024-01-11T05:39:48;93400.94;;;-5.29;87.40
6198;BME280;3132;42.622;23.328;2024-01-11T05:42:13;93402.91;;;-5.39;87.29
6198;BME280;3132;42.622;23.328;2024-01-11T05:44:39;93412.44;;;-5.33;86.60
6198;BME280;3132;42.622;23.328;2024-01-11T05:47:04;93391.44;;;-5.35;86.14
6198;BME280;3132;42.622;23.328;2024-01-11T05:49:29;93405.56;;;-5.32;86.16
6198;BME280;3132;42.622;23.328;2024-01-11T05:51:55;93354.31;;;-5.60;86.09
6198;BME280;3132;42.622;23.328;2024-01-11T05:54:20;93409.06;;;-5.25;85.98
6198;BME280;3132;42.622;23.328;2024-01-11T05:56:45;93396.91;;;-5.15;85.33
6198;BME280;3132;42.622;23.328;2024-01-11T05:59:11;93381.94;;;-5.10;85.18
6198;BME280;3132;42.622;23.328;2024-01-11T06:01:42;93383.25;;;-5.14;84.80
6198;BME280;3132;42.622;23.328;2024-01-11T06:04:08;93372.31;;;-5.31;85.73
6198;BME280;3132;42.622;23.328;2024-01-11T06:06:33;93384.47;;;-5.02;85.09
6198;BME280;3132;42.622;23.328;2024-01-11T06:08:58;93346.41;;;-5.26;85.15
6198;BME280;3132;42.622;23.328;2024-01-11T06:11:24;93375.75;;;-5.08;85.38
6198;BME280;3132;42.622;23.328;2024-01-11T06:13:49;93368.28;;;-5.09;84.99
6198;BME280;3132;42.622;23.328;2024-01-11T06:16:15;93389.47;;;-4.86;85.06
6198;BME280;3132;42.622;23.328;2024-01-11T06:18:40;93333.88;;;-5.28;85.36
6198;BME280;3132;42.622;23.328;2024-01-11T06:21:05;93364.16;;;-5.18;86.13
6198;BME280;3132;42.622;23.328;2024-01-11T06:23:31;93383.09;;;-5.13;86.54
6198;BME280;3132;42.622;23.328;2024-01-11T06:25:56;93374.25;;;-5.25;86.88
6198;BME280;3132;42.622;23.328;2024-01-11T06:28:21;93398.94;;;-5.03;86.73
6198;BME280;3132;42.622;23.328;2024-01-11T06:30:47;93370.31;;;-5.05;85.86
6198;BME280;3132;42.622;23.328;2024-01-11T06:33:12;93381.47;;;-4.75;84.93
6198;BME280;3132;42.622;23.328;2024-01-11T06:35:37;93375.31;;;-4.88;84.64
6198;BME280;3132;42.622;23.328;2024-01-11T06:38:03;93375.59;;;-5.06;87.02
6198;BME280;3132;42.622;23.328;2024-01-11T06:40:28;93376.66;;;-5.01;87.52
6198;BME280;3132;42.622;23.328;2024-01-11T06:42:53;93375.56;;;-4.98;86.07
6198;BME280;3132;42.622;23.328;2024-01-11T06:45:19;93365.03;;;-4.95;85.49
6198;BME280;3132;42.622;23.328;2024-01-11T06:47:45;93368.69;;;-4.67;84.81
6198;BME280;3132;42.622;23.328;2024-01-11T06:50:14;93356.50;;;-4.57;84.62
6198;BME280;3132;42.622;23.328;2024-01-11T06:52:40;93330.19;;;-4.72;84.87
6198;BME280;3132;42.622;23.328;2024-01-11T06:55:05;93352.78;;;-4.69;85.80
6198;BME280;3132;42.622;23.328;2024-01-11T06:57:31;93366.91;;;-4.66;87.04
6198;BME280;3132;42.622;23.328;2024-01-11T06:59:56;93361.78;;;-4.58;86.88
6198;BME280;3132;42.622;23.328;2024-01-11T07:02:22;93355.53;;;-4.56;86.05
6198;BME280;3132;42.622;23.328;2024-01-11T07:04:47;93371.81;;;-4.20;84.82
6198;BME280;3132;42.622;23.328;2024-01-11T07:07:12;93343.19;;;-4.44;85.27
6198;BME280;3132;42.622;23.328;2024-01-11T07:09:38;93364.97;;;-4.19;84.69
6198;BME280;3132;42.622;23.328;2024-01-11T07:12:05;93375.28;;;-4.35;87.35
6198;BME280;3132;42.622;23.328;2024-01-11T07:14:30;93354.84;;;-4.27;85.86
6198;BME280;3132;42.622;23.328;2024-01-11T07:16:56;93373.84;;;-4.15;85.59
6198;BME280;3132;42.622;23.328;2024-01-11T07:19:21;93366.28;;;-3.86;85.27
6198;BME280;3132;42.622;23.328;2024-01-11T07:21:47;93369.25;;;-3.97;85.60
6198;BME280;3132;42.622;23.328;2024-01-11T07:24:12;93366.16;;;-4.07;85.91
6198;BME280;3132;42.622;23.328;2024-01-11T07:26:38;93376.47;;;-4.01;85.19
6198;BME280;3132;42.622;23.328;2024-01-11T07:29:03;93369.03;;;-4.10;86.07
6198;BME280;3132;42.622;23.328;2024-01-11T07:31:28;93366.72;;;-3.97;86.24
6198;BME280;3132;42.622;23.328;2024-01-11T07:33:54;93360.34;;;-4.16;86.08
6198;BME280;3132;42.622;23.328;2024-01-11T07:36:19;93377.16;;;-4.07;86.84
6198;BME280;3132;42.622;23.328;2024-01-11T07:38:45;93371.59;;;-4.10;86.37
6198;BME280;3132;42.622;23.328;2024-01-11T07:41:10;93371.94;;;-4.13;87.19
6198;BME280;3132;42.622;23.328;2024-01-11T07:43:36;93357.03;;;-3.87;86.55
6198;BME280;3132;42.622;23.328;2024-01-11T07:46:02;93379.06;;;-4.09;86.70
6198;BME280;3132;42.622;23.328;2024-01-11T07:48:29;93372.00;;;-3.99;86.71
6198;BME280;3132;42.622;23.328;2024-01-11T07:50:54;93363.09;;;-4.03;86.98
6198;BME280;3132;42.622;23.328;2024-01-11T07:53:19;93371.41;;;-3.72;86.48
6198;BME280;3132;42.622;23.328;2024-01-11T07:55:45;93377.38;;;-3.50;85.57
6198;BME280;3132;42.622;23.328;2024-01-11T07:58:13;93373.72;;;-3.48;85.65
6198;BME280;3132;42.622;23.328;2024-01-11T08:00:38;93356.63;;;-3.62;85.35
6198;BME280;3132;42.622;23.328;2024-01-11T08:03:04;93333.06;;;-3.49;84.79
6198;BME280;3132;42.622;23.328;2024-01-11T08:05:29;93344.41;;;-3.37;84.23
6198;BME280;3132;42.622;23.328;2024-01-11T08:07:55;93367.38;;;-3.22;84.27
6198;BME280;3132;42.622;23.328;2024-01-11T08:10:20;93350.13;;;-3.35;84.47
6198;BME280;3132;42.622;23.328;2024-01-11T08:12:45;93353.44;;;-3.05;84.24
6198;BME280;3132;42.622;23.328;2024-01-11T08:15:11;93352.81;;;-3.07;84.85
6198;BME280;3132;42.622;23.328;2024-01-11T08:17:46;93355.19;;;-2.91;83.80
6198;BME280;3132;42.622;23.328;2024-01-11T08:20:12;93355.53;;;-2.94;84.01
6198;BME280;3132;42.622;23.328;2024-01-11T08:22:41;93352.53;;;-2.98;83.97
6198;BME280;3132;42.622;23.328;2024-01-11T08:25:08;93341.94;;;-3.16;83.71
6198;BME280;3132;42.622;23.328;2024-01-11T08:27:34;93340.31;;;-3.17;83.70
6198;BME280;3132;42.622;23.328;2024-01-11T08:29:59;93346.50;;;-3.26;85.10
6198;BME280;3132;42.622;23.328;2024-01-11T08:32:29;93329.38;;;-2.96;84.50
6198;BME280;3132;42.622;23.328;2024-01-11T08:34:56;93345.63;;;-2.83;83.29
6198;BME280;3132;42.622;23.328;2024-01-11T08:37:22;93352.66;;;-2.70;83.15
6198;BME280;3132;42.622;23.328;2024-01-11T08:39:48;93350.28;;;-3.22;83.93
6198;BME280;3132;42.622;23.328;2024-01-11T08:42:14;93351.56;;;-2.97;84.58
6198;BME280;3132;42.622;23.328;2024-01-11T08:44:43;93347.34;;;-2.69;82.78
6198;BME280;3132;42.622;23.328;2024-01-11T08:47:09;93348.69;;;-2.52;82.00
6198;BME280;3132;42.622;23.328;2024-01-11T08:49:40;93353.94;;;-2.39;81.03
6198;BME280;3132;42.622;23.328;2024-01-11T08:52:07;93336.28;;;-2.55;81.73
6198;BME280;3132;42.622;23.328;2024-01-11T08:54:33;93330.59;;;-2.57;82.07
6198;BME280;3132;42.622;23.328;2024-01-11T08:56:58;93346.25;;;-2.18;80.58
6198;BME280;3132;42.622;23.328;2024-01-11T08:59:24;93345.13;;;-2.15;80.06
6198;BME280;3132;42.622;23.328;2024-01-11T09:01:51;93339.44;;;-2.11;80.20
6198;BME280;3132;42.622;23.328;2024-01-11T09:04:16;93332.69;;;-2.39;80.57
6198;BME280;3132;42.622;23.328;2024-01-11T09:06:43;93298.22;;;-2.71;81.76
6198;BME280;3132;42.622;23.328;2024-01-11T09:09:08;93286.59;;;-2.52;79.87
6198;BME280;3132;42.622;23.328;2024-01-11T09:11:35;93323.69;;;-2.14;79.70
6198;BME280;3132;42.622;23.328;2024-01-11T09:14:01;93320.94;;;-2.13;80.38
6198;BME280;3132;42.622;23.328;2024-01-11T09:16:28;93303.31;;;-2.01;79.68
6198;BME280;3132;42.622;23.328;2024-01-11T09:18:53;93309.59;;;-2.04;78.97
6198;BME280;3132;42.622;23.328;2024-01-11T09:21:19;93300.59;;;-2.00;78.97
6198;BME280;3132;42.622;23.328;2024-01-11T09:23:44;93302.63;;;-1.89;78.66
6198;BME280;3132;42.622;23.328;2024-01-11T09:26:10;93294.72;;;-2.21;80.20
6198;BME280;3132;42.622;23.328;2024-01-11T09:28:35;93300.59;;;-2.00;80.70
6198;BME280;3132;42.622;23.328;2024-01-11T09:31:00;93304.94;;;-2.21;80.59
6198;BME280;3132;42.622;23.328;2024-01-11T09:33:27;93304.09;;;-2.01;80.49
6198;BME280;3132;42.622;23.328;2024-01-11T09:35:53;93299.84;;;-2.21;81.38
6198;BME280;3132;42.622;23.328;2024-01-11T09:38:19;93283.50;;;-1.93;81.00
6198;BME280;3132;42.622;23.328;2024-01-11T09:40:44;93289.75;;;-2.02;81.16
6198;BME280;3132;42.622;23.328;2024-01-11T09:43:10;93292.59;;;-1.56;79.22
6198;BME280;3132;42.622;23.328;2024-01-11T09:45:37;93267.03;;;-2.11;80.76
6198;BME280;3132;42.622;23.328;2024-01-11T09:48:04;93260.97;;;-1.76;80.61
6198;BME280;3132;42.622;23.328;2024-01-11T09:50:32;93264.50;;;-1.36;77.77
6198;BME280;3132;42.622;23.328;2024-01-11T09:52:58;93263.09;;;-1.45;78.65
6198;BME280;3132;42.622;23.328;2024-01-11T09:55:23;93242.00;;;-1.47;78.19
6198;BME280;3132;42.622;23.328;2024-01-11T09:57:52;93229.59;;;-1.50;77.52
6198;BME280;3132;42.622;23.328;2024-01-11T10:00:24;93216.78;;;-1.50;77.43
6198;BME280;3132;42.622;23.328;2024-01-11T10:02:50;93251.31;;;-1.33;77.08
6198;BME280;3132;42.622;23.328;2024-01-11T10:05:18;93249.84;;;-1.08;77.34
6198;BME280;3132;42.622;23.328;2024-01-11T10:07:44;93242.16;;;-1.55;78.40
6198;BME280;3132;42.622;23.328;2024-01-11T10:10:11;93234.69;;;-1.63;79.53
6198;BME280;3132;42.622;23.328;2024-01-11T10:12:40;93240.28;;;-1.40;78.73
6198;BME280;3132;42.622;23.328;2024-01-11T10:15:07;93226.97;;;-1.10;77.82
6198;BME280;3132;42.622;23.328;2024-01-11T10:17:43;93226.13;;;-1.30;78.36
6198;BME280;3132;42.622;23.328;2024-01-11T10:20:12;93231.00;;;-0.81;76.74
6198;BME280;3132;42.622;23.328;2024-01-11T10:22:42;93234.94;;;-0.72;76.06
6198;BME280;3132;42.622;23.328;2024-01-11T10:25:15;93217.66;;;-1.30;76.83
6198;BME280;3132;42.622;23.328;2024-01-11T10:27:42;93216.31;;;-1.13;77.45
6198;BME280;3132;42.622;23.328;2024-01-11T10:30:09;93216.00;;;-0.84;76.93
6198;BME280;3132;42.622;23.328;2024-01-11T10:32:35;93194.72;;;-0.78;74.78
6198;BME280;3132;42.622;23.328;2024-01-11T10:35:04;93211.69;;;-0.45;74.26
6198;BME280;3132;42.622;23.328;2024-01-11T10:37:31;93210.06;;;-0.91;75.71
6198;BME280;3132;42.622;23.328;2024-01-11T10:40:04;93200.66;;;-0.58;75.36
6198;BME280;3132;42.622;23.328;2024-01-11T10:42:35;93179.16;;;-0.44;73.29
6198;BME280;3132;42.622;23.328;2024-01-11T10:45:03;93195.69;;;-0.27;73.29
6198;BME280;3132;42.622;23.328;2024-01-11T10:47:30;93192.34;;;-0.60;75.05
6198;BME280;3132;42.622;23.328;2024-01-11T10:49:57;93194.31;;;-0.56;74.37
6198;BME280;3132;42.622;23.328;2024-01-11T10:52:28;93193.34;;;-0.29;72.92
6198;BME280;3132;42.622;23.328;2024-01-11T10:55:00;93172.97;;;-0.17;71.01
6198;BME280;3132;42.622;23.328;2024-01-11T10:57:27;93159.81;;;-0.73;75.89
6198;BME280;3132;42.622;23.328;2024-01-11T10:59:53;93180.34;;;-0.53;72.97
6198;BME280;3132;42.622;23.328;2024-01-11T11:02:20;93145.97;;;-0.33;72.14
6198;BME280;3132;42.622;23.328;2024-01-11T11:04:46;93154.41;;;0.00;71.50
6198;BME280;3132;42.622;23.328;2024-01-11T11:07:14;93138.59;;;0.10;70.05
6198;BME280;3132;42.622;23.328;2024-01-11T11:09:41;93161.16;;;-0.18;70.68
6198;BME280;3132;42.622;23.328;2024-01-11T11:12:10;93141.44;;;-0.37;71.70
6198;BME280;3132;42.622;23.328;2024-01-11T11:14:36;93153.25;;;-0.23;72.47
6198;BME280;3132;42.622;23.328;2024-01-11T11:17:02;93127.81;;;-0.18;72.01
6198;BME280;3132;42.622;23.328;2024-01-11T11:19:28;93111.03;;;-0.14;71.54
6198;BME280;3132;42.622;23.328;2024-01-11T11:21:53;93133.00;;;0.26;70.77
6198;BME280;3132;42.622;23.328;2024-01-11T11:24:19;93124.50;;;0.26;70.33
6198;BME280;3132;42.622;23.328;2024-01-11T11:26:45;93110.56;;;0.09;71.05
6198;BME280;3132;42.622;23.328;2024-01-11T11:29:10;93096.28;;;0.19;70.82
6198;BME280;3132;42.622;23.328;2024-01-11T11:31:43;93052.72;;;-0.51;71.12
6198;BME280;3132;42.622;23.328;2024-01-11T11:34:11;93078.66;;;-0.15;71.59
6198;BME280;3132;42.622;23.328;2024-01-11T11:36:40;93069.00;;;0.31;70.40
6198;BME280;3132;42.622;23.328;2024-01-11T11:39:05;93077.00;;;0.10;70.24
6198;BME280;3132;42.622;23.328;2024-01-11T11:41:31;93098.34;;;0.48;69.75
6198;BME280;3132;42.622;23.328;2024-01-11T11:44:04;93083.66;;;0.55;68.95
6198;BME280;3132;42.622;23.328;2024-01-11T11:46:31;93034.91;;;0.49;68.69
6198;BME280;3132;42.622;23.328;2024-01-11T11:48:57;93074.63;;;0.09;70.82
6198;BME280;3132;42.622;23.328;2024-01-11T11:51:23;93073.50;;;-0.02;70.97
6198;BME280;3132;42.622;23.328;2024-01-11T11:53:50;93074.59;;;0.15;71.11
6198;BME280;3132;42.622;23.328;2024-01-11T11:56:20;93070.59;;;0.26;71.02
6198;BME280;3132;42.622;23.328;2024-01-11T11:58:46;93081.06;;;0.24;70.41
6198;BME280;3132;42.622;23.328;2024-01-11T12:01:14;93079.81;;;0.40;69.71
6198;BME280;3132;42.622;23.328;2024-01-11T12:03:41;93068.22;;;0.24;71.33
