sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:01:48;-1.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:04:16;-1.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:06:46;-1.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:09:13;-1.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:11:40;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:14:08;-1.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:16:35;-1.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:19:02;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:21:29;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:23:56;-1.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:26:23;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:28:50;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:31:17;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:33:45;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:36:18;-1.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:38:45;-1.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:41:13;-1.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:43:40;-1.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:46:07;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:48:34;-1.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:51:03;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:53:30;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:56:01;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T00:58:28;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:00:55;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:03:22;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:05:50;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:08:17;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:10:44;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:13:11;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:15:38;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:18:06;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:20:33;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:23:01;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:25:28;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:27:55;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:30:23;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:32:50;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:35:17;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:37:44;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:40:12;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:42:47;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:45:16;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:47:45;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:50:12;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:52:42;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:55:11;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T01:57:41;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:00:11;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:02:45;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:05:14;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:07:43;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:10:11;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:12:38;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:15:06;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:17:33;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:20:01;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:22:39;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:25:07;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:27:50;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:30:18;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:35:24;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:37:52;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:40:20;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:42:48;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:45:15;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:47:43;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:50:10;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:52:38;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:55:05;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:57:32;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T02:59:59;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:02:25;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:04:52;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:07:18;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:09:45;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:12:11;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:14:38;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:17:06;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:19:33;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:21:59;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:24:31;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:26:57;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:29:23;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:31:50;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:34:16;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:36:43;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:39:09;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:41:36;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:44:05;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:46:32;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:48:59;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:51:26;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:53:53;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:56:21;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T03:58:50;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:01:17;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:06:26;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:08:53;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:11:21;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:13:49;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:16:16;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:18:43;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:21:24;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:23:52;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:26:20;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:28:47;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:31:16;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:33:45;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:36:13;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:38:40;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:41:14;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:43:43;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:46:24;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:48:51;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:51:20;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:53:48;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:56:17;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T04:58:45;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:01:14;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:03:46;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:06:21;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:08:52;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:11:23;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:13:53;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:16:28;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:18:57;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:21:25;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:23:52;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:26:20;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:28:47;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:31:16;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:33:43;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:36:11;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:38:39;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:41:07;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:43:34;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:46:02;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:48:29;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:50:56;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:53:23;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:55:51;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T05:58:19;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:00:47;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:03:14;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:05:41;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:08:09;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:10:36;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:15:36;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:18:03;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:20:31;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:22:58;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:25:25;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:27:52;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:30:20;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:32:47;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:35:14;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:37:41;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:40:09;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:42:36;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:45:03;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:47:31;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:49:58;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:52:26;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:54:53;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:57:20;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T06:59:47;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:02:16;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:04:46;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:07:13;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:09:40;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:12:08;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:14:36;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:17:03;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:19:31;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:21:58;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:24:26;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:26:53;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:29:20;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:31:47;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:34:15;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:36:42;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:39:09;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:41:36;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:44:04;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:46:31;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:48:58;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:51:26;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:53:53;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:56:20;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T07:58:48;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:01:17;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:03:44;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:06:12;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:08:39;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:11:08;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:13:35;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:16:05;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:18:36;-2.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:21:03;-2.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:23:42;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:26:15;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:28:43;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:31:16;-2.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:33:43;-2.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:36:10;-2.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:38:39;-2.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:41:06;-2.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:43:33;-2.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:46:00;-2.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:48:29;-2.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:50:56;-2.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:53:23;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:55:50;-2.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T08:58:17;-2.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:00:44;-2.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:03:11;-2.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:05:40;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:08:07;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:10:35;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:13:02;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:15:29;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:17:56;-2.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:20:23;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:22:50;-2.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:25:17;-2.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:27:44;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:30:12;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:32:39;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:35:06;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:37:34;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:40:01;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:42:29;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:44:57;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:47:25;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:49:54;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:52:23;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:54:52;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:57:26;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T09:59:57;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:02:25;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:04:53;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:07:24;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:09:52;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:12:21;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:14:51;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:17:19;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:19:46;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:22:13;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:24:44;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:27:11;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:29:38;-2.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:32:06;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:34:33;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:37:00;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:39:28;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:42:15;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:44:48;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:47:16;-2.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:49:46;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:52:14;-2.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:54:43;-2.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:57:10;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T10:59:39;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:02:06;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:04:38;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:07:07;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:09:35;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:12:04;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:14:34;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:17:01;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:19:29;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:21:56;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:24:23;-2.06
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:26:51;-2.00
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:29:18;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:31:47;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:34:14;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:36:44;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:39:13;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:41:41;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:44:13;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:46:40;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:49:08;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:51:37;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:54:06;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:56:36;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T11:59:04;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:01:32;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:04:00;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:06:40;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:09:08;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:11:35;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:14:02;-1.94
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:16:30;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:18:57;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:21:24;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:23:52;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:26:20;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:28:49;-1.88
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:31:17;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:33:46;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:36:15;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:38:48;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:41:15;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:43:43;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:46:10;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:48:38;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:51:06;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:53:33;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:56:06;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T12:58:40;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:01:08;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:03:43;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:06:11;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:08:39;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:11:09;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:13:38;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:16:05;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:18:41;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:21:08;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:23:36;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:26:05;-1.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:28:33;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:31:01;-1.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:33:29;-1.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:35:56;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:38:23;-1.19
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:40:50;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:43:18;-1.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:45:45;-1.13
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:48:12;-1.25
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:50:39;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:53:06;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:55:33;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T13:58:07;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:00:34;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:03:01;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:05:30;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:07:57;-1.31
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:10:26;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:12:53;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:15:20;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:17:47;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:20:15;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:22:43;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:25:20;-1.38
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:27:48;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:30:15;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:32:43;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:35:12;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:37:40;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:40:08;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:42:39;-1.63
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:45:07;-1.50
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:47:35;-1.44
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:50:02;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:52:36;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:55:04;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:57:31;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T14:59:58;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:02:25;-1.56
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:04:52;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:07:20;-1.69
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:09:47;-1.81
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:12:14;-1.75
34404;DS18B20;23116;47.660;9.126;2024-01-11T15:14:41;-1.69
