sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:00:40;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:02:41;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:04:42;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:06:45;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:08:46;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:10:47;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:12:48;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:14:48;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:16:49;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:18:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:20:54;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:22:55;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:24:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:26:57;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:28:58;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:30:58;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:32:59;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:35:00;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:37:01;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:39:03;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:41:03;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:43:05;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:45:06;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:47:07;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:49:08;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:51:09;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:53:10;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:55:11;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:57:12;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T00:59:13;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:01:14;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:03:15;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:05:17;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:07:18;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:09:18;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:11:19;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:13:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:15:21;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:17:22;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:19:23;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:21:24;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:23:25;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:25:28;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:27:28;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:29:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:31:30;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:33:37;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:35:38;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:37:39;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:39:40;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:41:41;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:43:42;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:45:43;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:47:44;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:49:48;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:51:52;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:53:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:55:56;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T01:57:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:00:01;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:02:03;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:04:04;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:06:05;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:08:09;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:10:12;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:12:13;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:14:16;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:16:17;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:18:18;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:20:19;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:22:32;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:24:35;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:26:36;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:28:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:30:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:32:38;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:34:39;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:36:41;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:38:42;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:40:44;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T02:42:46;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:08:02;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:10:06;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:12:09;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:14:15;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:16:16;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:18:18;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:20:19;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:22:20;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:24:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:26:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:28:26;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:30:28;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:32:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:34:43;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:36:48;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:38:54;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:41:01;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:43:05;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:45:08;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:47:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:52:14;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:54:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:56:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T11:58:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:00:24;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:02:27;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:04:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:06:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:08:34;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:10:36;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:12:37;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:14:38;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:16:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:18:42;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:20:44;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:22:45;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:24:46;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:26:49;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:28:51;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:30:53;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:32:55;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:34:57;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:36:58;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:39:02;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:41:08;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:43:15;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:45:17;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:47:19;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:49:22;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:51:23;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:53:35;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:55:38;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:57:40;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T12:59:49;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T13:01:50;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T13:03:52;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T13:39:40;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T13:41:42;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T13:43:44;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T13:47:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T13:49:57;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T13:52:01;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T13:54:02;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T13:56:04;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T13:58:05;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:00:06;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:02:11;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:04:15;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:06:16;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:08:17;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:10:19;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:12:22;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:14:23;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:16:23;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:18:24;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:20:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:22:26;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:24:27;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:26:28;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:28:30;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:30:30;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:32:33;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:34:35;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:36:37;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:38:38;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:40:39;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:42:42;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:44:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:46:47;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:48:49;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:50:50;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:52:51;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:54:53;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:56:58;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T14:59:00;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:01:02;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:03:05;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:05:08;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:07:10;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:09:12;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:11:13;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:13:15;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:15:16;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:17:17;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:19:19;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:21:20;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:23:31;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:25:35;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:27:36;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:29:37;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:31:39;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:33:42;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:35:46;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:37:48;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:39:50;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:41:51;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:43:53;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:45:53;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:47:55;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:49:59;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:51:59;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:54:02;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:56:04;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T15:58:05;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:00:06;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:02:11;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:04:14;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:06:16;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:08:21;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:10:22;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:12:23;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:14:24;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:16:25;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:18:26;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:20:27;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:22:28;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:24:29;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:26:30;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:28:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:30:34;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:32:35;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:34:37;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:36:39;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:38:40;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:40:41;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:42:42;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:44:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:46:44;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:48:45;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:50:46;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:52:49;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:54:50;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:56:53;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T16:58:57;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:00:58;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:02:59;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:05:01;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:07:02;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:09:04;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:11:09;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:13:11;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:15:12;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:17:14;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:19:15;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:21:16;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:23:20;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:25:23;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:27:24;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:29:26;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:31:28;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:33:31;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:35:32;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:37:33;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:39:35;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:41:40;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:43:41;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:45:43;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:47:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:49:47;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:51:48;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:53:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:55:52;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:57:53;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T17:59:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:01:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:04:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:06:04;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:08:08;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:10:09;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:12:11;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:14:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:16:14;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:18:14;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:20:15;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:22:17;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:24:18;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:26:19;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:28:20;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:30:24;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:32:25;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:34:31;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:36:43;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:38:45;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:40:47;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:42:48;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:44:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:46:51;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:48:53;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:50:55;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:52:56;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:54:57;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:56:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T18:59:00;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:01:01;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:03:08;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:05:10;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:07:12;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:09:13;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:11:14;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:13:16;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:15:17;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:17:18;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:19:19;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:21:21;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:23:23;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:25:27;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:27:33;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:29:34;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:31:35;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:33:36;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:35:40;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:37:41;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:39:42;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:41:43;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:43:44;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:45:46;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:47:47;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:49:48;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:51:49;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:53:53;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:55:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:57:56;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T19:59:57;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:01:59;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:04:00;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:06:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:08:02;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:10:04;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:12:07;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:14:08;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:16:11;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:18:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:20:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:22:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:24:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:26:16;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:28:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:30:23;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-11T20:32:25;6.75
