sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:10:36;89.32;88.65;87.32;81.04;647.18;647.01;646.56;642.22;549.48;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:13:02;91.31;90.65;89.33;82.95;662.37;662.20;661.75;657.35;562.50;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:15:31;87.89;87.19;85.81;79.55;635.24;635.07;634.61;630.26;539.10;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:17:57;86.04;85.29;83.80;77.54;619.17;619.00;618.53;614.11;525.04;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:20:23;81.28;80.57;79.13;73.18;584.35;584.20;583.75;579.54;495.43;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:22:48;82.19;81.52;80.19;74.30;593.30;593.15;592.71;588.59;503.39;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:25:14;80.79;80.14;78.84;73.07;583.46;583.31;582.88;578.85;495.09;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:27:39;82.83;82.19;80.90;75.03;599.17;599.01;598.58;594.50;508.56;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:30:04;83.28;82.54;81.06;74.95;598.51;598.35;597.89;593.57;507.40;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:32:30;80.09;79.30;77.71;71.66;572.22;572.06;571.59;567.24;484.57;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:34:55;78.01;77.37;76.08;70.47;562.73;562.58;562.17;558.24;477.40;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:37:20;77.75;76.98;75.42;69.54;555.32;555.17;554.71;550.48;470.24;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:39:46;73.74;73.17;72.02;66.79;533.32;533.18;532.80;529.16;452.65;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:42:11;72.94;72.32;71.06;65.76;525.11;524.97;524.58;520.84;445.31;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:44:37;72.25;71.77;70.81;65.86;525.94;525.81;525.46;522.09;446.93;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:47:03;69.72;69.16;68.05;63.07;503.67;503.53;503.17;499.70;427.40;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:49:28;70.77;70.15;68.90;63.73;508.88;508.74;508.35;504.69;431.45;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:51:53;67.95;67.40;66.27;61.38;490.17;490.04;489.67;486.25;415.83;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:54:19;65.89;65.36;64.29;59.57;475.72;475.60;475.25;471.95;403.64;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:56:44;66.25;65.72;64.65;59.91;478.38;478.25;477.90;474.59;405.90;0.54
85278;SPS30;75686;49.92408955;9.20645714;2024-01-11T23:59:09;64.55;64.05;63.04;58.46;466.84;466.72;466.38;463.20;396.24;0.53
