sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2024-01-11T00:02:33;31.54;31.23;30.61;28.25;225.60;225.54;225.35;224.25;196.67;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T00:05:17;30.47;30.21;29.70;27.51;219.66;219.60;219.44;218.47;191.80;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T00:26:37;32.23;31.86;31.15;28.65;228.79;228.73;228.51;227.28;199.14;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T00:29:05;31.70;31.37;30.72;28.32;226.14;226.07;225.88;224.73;197.03;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T00:35:52;30.91;30.67;30.21;28.04;223.88;223.83;223.67;222.76;195.68;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T00:38:28;31.43;31.21;30.78;28.61;228.48;228.42;228.27;227.39;199.83;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T00:41:00;32.23;31.89;31.23;28.77;229.78;229.72;229.51;228.34;200.18;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T00:43:30;31.14;30.89;30.41;28.20;225.24;225.18;225.02;224.08;196.80;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T00:45:59;31.05;30.76;30.19;27.91;222.88;222.82;222.64;221.60;194.44;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T00:48:30;31.98;31.66;31.03;28.62;228.57;228.51;228.31;227.18;199.23;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T00:50:59;30.96;30.77;30.41;28.34;226.32;226.27;226.13;225.34;198.16;0.54
71522;SPS30;59343;51.102;5.884;2024-01-11T00:53:29;31.58;31.27;30.67;28.31;226.11;226.04;225.85;224.76;197.14;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T00:56:14;31.06;30.82;30.35;28.16;224.91;224.85;224.69;223.77;196.55;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T00:59:13;31.52;31.26;30.77;28.54;227.93;227.87;227.71;226.75;199.15;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:01:49;31.67;31.39;30.85;28.55;228.00;227.94;227.76;226.74;199.02;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T01:04:25;31.44;31.13;30.53;28.19;225.13;225.07;224.88;223.80;196.30;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T01:07:07;31.14;30.88;30.37;28.14;224.70;224.64;224.47;223.50;196.24;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:09:44;31.31;31.05;30.55;28.32;226.15;226.09;225.92;224.96;197.53;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:12:17;32.10;31.82;31.27;28.94;231.12;231.06;230.88;229.85;201.76;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T01:14:47;31.83;31.58;31.09;28.84;230.27;230.22;230.05;229.09;201.21;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:17:17;32.03;31.74;31.19;28.85;230.42;230.36;230.18;229.14;201.11;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T01:19:49;31.79;31.57;31.14;28.96;231.27;231.21;231.06;230.18;202.30;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:22:18;31.94;31.68;31.19;28.93;231.01;230.95;230.78;229.82;201.84;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T01:24:46;32.41;32.09;31.47;29.06;232.06;231.99;231.80;230.68;202.34;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:27:17;32.02;31.77;31.27;29.02;231.71;231.65;231.48;230.53;202.47;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:29:54;31.39;31.14;30.65;28.43;227.02;226.96;226.80;225.84;198.34;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:32:23;31.77;31.51;31.00;28.74;229.53;229.47;229.31;228.33;200.51;0.54
71522;SPS30;59343;51.102;5.884;2024-01-11T01:34:50;32.23;31.97;31.46;29.16;232.89;232.83;232.66;231.67;203.45;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T01:37:20;31.72;31.43;30.85;28.52;227.78;227.72;227.53;226.48;198.73;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T01:39:48;32.31;31.96;31.26;28.77;229.74;229.67;229.46;228.25;200.03;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T01:42:27;31.44;31.19;30.71;28.50;227.57;227.51;227.35;226.41;198.87;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:44:57;32.24;31.90;31.24;28.79;229.96;229.89;229.69;228.53;200.36;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T01:47:40;32.46;32.12;31.46;28.99;231.49;231.43;231.22;230.05;201.68;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T01:50:13;31.81;31.51;30.92;28.57;228.17;228.11;227.92;226.85;199.02;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:52:49;32.06;31.80;31.30;29.02;231.75;231.69;231.52;230.54;202.46;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:55:22;31.93;31.71;31.28;29.09;232.32;232.26;232.11;231.23;203.23;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T01:57:55;31.65;31.36;30.80;28.48;227.40;227.34;227.16;226.11;198.42;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T02:00:33;32.42;32.13;31.56;29.20;233.19;233.13;232.94;231.89;203.52;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T02:03:05;31.98;31.70;31.15;28.84;230.32;230.26;230.08;229.06;201.07;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T02:05:39;32.91;32.57;31.89;29.38;234.61;234.55;234.34;233.14;204.38;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T02:08:12;33.11;32.75;32.03;29.48;235.41;235.34;235.12;233.88;204.96;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T02:10:59;31.87;31.59;31.05;28.74;229.49;229.43;229.25;228.23;200.33;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T02:13:30;33.34;33.02;32.38;29.90;238.81;238.74;238.55;237.40;208.25;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T02:16:30;32.31;32.04;31.50;29.18;233.04;232.98;232.80;231.79;203.50;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T02:19:32;32.50;32.14;31.42;28.90;230.82;230.75;230.54;229.31;200.93;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T02:22:20;32.68;32.41;31.89;29.56;236.04;235.98;235.80;234.80;206.18;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T02:25:12;32.57;32.21;31.51;29.01;231.65;231.58;231.37;230.15;201.70;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T02:27:53;32.55;32.23;31.59;29.14;232.74;232.68;232.48;231.34;202.88;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T02:30:25;32.47;32.21;31.70;29.40;234.74;234.68;234.51;233.52;205.08;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T02:33:01;32.49;32.09;31.29;28.68;229.08;229.01;228.78;227.45;199.11;0.58
71522;SPS30;59343;51.102;5.884;2024-01-11T02:35:36;32.61;32.34;31.81;29.47;235.35;235.29;235.11;234.09;205.54;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T02:39:01;32.10;31.82;31.26;28.93;231.02;230.96;230.78;229.75;201.65;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T02:41:42;32.78;32.47;31.86;29.44;235.07;235.01;234.82;233.71;205.03;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T02:44:48;32.32;32.05;31.52;29.21;233.26;233.20;233.02;232.02;203.72;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T02:47:25;31.41;31.22;30.86;28.77;229.72;229.67;229.53;228.74;201.17;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T02:50:06;32.37;32.07;31.48;29.09;232.33;232.27;232.08;231.00;202.68;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T02:53:01;32.45;32.09;31.40;28.90;230.78;230.71;230.50;229.29;200.95;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T02:55:44;32.38;32.00;31.25;28.70;229.19;229.12;228.89;227.62;199.36;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T02:58:13;31.99;31.74;31.25;28.99;231.53;231.48;231.31;230.36;202.33;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T03:00:49;32.08;31.85;31.40;29.18;233.06;233.00;232.84;231.94;203.82;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T03:03:28;32.92;32.58;31.91;29.42;234.96;234.89;234.69;233.51;204.74;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T03:06:05;33.20;32.85;32.15;29.62;236.54;236.47;236.26;235.04;206.03;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T03:08:40;32.21;31.88;31.23;28.79;229.95;229.88;229.68;228.53;200.38;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T03:14:43;33.65;33.29;32.59;30.02;239.75;239.68;239.46;238.23;208.83;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T03:17:17;33.86;33.43;32.59;29.87;238.53;238.46;238.21;236.81;207.28;0.58
71522;SPS30;59343;51.102;5.884;2024-01-11T03:19:51;32.83;32.56;32.01;29.65;236.81;236.75;236.57;235.54;206.79;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T03:22:23;32.83;32.51;31.87;29.42;234.99;234.92;234.72;233.59;204.88;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T03:24:53;33.83;33.50;32.83;30.30;241.95;241.88;241.68;240.49;210.91;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T03:27:26;33.73;33.41;32.78;30.29;241.90;241.84;241.64;240.50;210.99;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T03:30:04;34.24;33.80;32.94;30.17;240.98;240.90;240.65;239.22;209.36;0.58
71522;SPS30;59343;51.102;5.884;2024-01-11T03:32:43;32.71;32.38;31.75;29.30;233.99;233.93;233.73;232.59;203.99;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T03:35:33;33.43;33.12;32.53;30.09;240.33;240.27;240.08;238.98;209.73;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T03:38:18;33.32;32.97;32.29;29.75;237.62;237.55;237.34;236.14;207.02;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T03:40:58;32.65;32.37;31.84;29.49;235.53;235.47;235.29;234.27;205.69;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T03:44:11;34.20;33.83;33.11;30.49;243.52;243.45;243.23;241.97;212.09;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T03:46:46;33.52;33.23;32.68;30.27;241.71;241.64;241.46;240.41;211.06;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T03:52:01;33.34;33.02;32.41;29.96;239.24;239.17;238.98;237.86;208.70;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T03:54:46;33.56;33.24;32.63;30.15;240.80;240.74;240.54;239.42;210.06;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T03:58:00;33.21;32.93;32.40;30.03;239.83;239.77;239.59;238.57;209.48;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T04:01:01;34.02;33.72;33.13;30.66;244.87;244.80;244.61;243.52;213.74;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T04:04:07;33.32;33.05;32.51;30.14;240.66;240.60;240.42;239.39;210.21;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T04:07:13;33.24;32.96;32.42;30.04;239.91;239.85;239.67;238.64;209.53;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T04:10:03;35.37;35.01;34.32;31.67;252.95;252.88;252.66;251.43;220.51;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T04:12:58;34.42;34.09;33.43;30.87;246.49;246.43;246.22;245.03;214.93;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T04:15:45;34.83;34.49;33.80;31.19;249.09;249.02;248.80;247.58;217.13;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T04:23:38;34.48;34.14;33.48;30.91;246.86;246.79;246.59;245.39;215.24;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T04:31:29;34.37;34.06;33.45;30.93;247.01;246.94;246.74;245.61;215.53;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T04:34:35;34.17;33.89;33.33;30.88;246.62;246.55;246.37;245.31;215.38;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T04:38:06;34.94;34.58;33.87;31.23;249.40;249.33;249.12;247.87;217.33;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T04:41:29;35.35;34.98;34.25;31.56;252.06;251.99;251.76;250.48;219.59;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T04:48:46;34.72;34.35;33.62;30.97;247.31;247.24;247.02;245.74;215.41;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T04:55:49;34.12;33.81;33.20;30.70;245.19;245.13;244.93;243.81;213.96;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T04:59:05;34.48;34.16;33.52;30.98;247.40;247.33;247.13;245.97;215.81;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T05:02:25;35.09;34.77;34.17;31.61;252.47;252.41;252.21;251.07;220.37;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T05:06:06;35.10;34.74;34.03;31.37;250.52;250.45;250.23;248.97;218.30;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T05:09:50;34.99;34.67;34.04;31.48;251.40;251.33;251.13;249.98;219.36;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T05:13:51;34.08;33.76;33.15;30.65;244.79;244.72;244.52;243.39;213.58;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T05:17:35;34.29;34.02;33.51;31.10;248.35;248.29;248.11;247.10;217.05;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T05:21:01;34.97;34.66;34.04;31.49;251.47;251.41;251.21;250.06;219.46;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T05:24:57;34.55;34.22;33.59;31.04;247.87;247.80;247.60;246.43;216.21;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T05:28:35;35.34;35.06;34.51;32.01;255.63;255.56;255.38;254.31;223.35;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T05:40:03;36.04;35.73;35.12;32.52;259.68;259.61;259.41;258.27;226.71;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T05:48:09;35.78;35.50;34.98;32.47;259.31;259.24;259.06;258.01;226.66;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T05:52:03;35.14;34.84;34.25;31.72;253.28;253.21;253.02;251.91;221.14;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T05:59:10;36.19;35.84;35.16;32.47;259.29;259.21;259.00;257.76;226.10;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T06:11:11;35.98;35.71;35.18;32.66;260.79;260.73;260.55;259.49;227.96;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T06:23:25;36.14;35.81;35.16;32.51;259.60;259.53;259.32;258.12;226.50;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T06:35:13;35.62;35.36;34.84;32.36;258.42;258.35;258.17;257.15;225.93;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T07:45:41;39.02;38.74;38.19;35.48;283.33;283.26;283.07;281.96;247.75;0.54
71522;SPS30;59343;51.102;5.884;2024-01-11T07:49:14;40.04;39.64;38.86;35.86;286.40;286.32;286.07;284.67;249.67;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T07:53:29;41.72;41.31;40.51;37.40;298.65;298.57;298.32;296.88;260.39;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T08:00:43;41.54;41.02;40.02;36.70;293.12;293.03;292.73;291.04;254.81;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T08:13:41;39.41;39.01;38.22;35.25;281.49;281.41;281.17;279.77;245.32;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T08:25:46;39.85;39.48;38.78;35.86;286.42;286.34;286.11;284.80;249.94;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T08:37:44;40.05;39.61;38.75;35.66;284.80;284.72;284.46;282.96;247.98;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T08:40:52;41.03;40.56;39.64;36.43;290.98;290.89;290.62;289.04;253.22;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T08:43:54;40.13;39.74;38.97;35.97;287.24;287.16;286.92;285.53;250.44;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T08:46:55;41.26;40.82;39.95;36.79;293.80;293.72;293.45;291.93;255.89;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T08:49:38;40.94;40.57;39.85;36.85;294.32;294.24;294.01;292.67;256.84;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T08:55:16;42.12;41.69;40.84;37.66;300.79;300.70;300.44;298.94;262.13;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T08:57:45;41.87;41.48;40.70;37.60;300.31;300.23;299.98;298.57;261.94;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T09:00:14;41.65;41.21;40.36;37.20;297.09;297.01;296.75;295.25;258.85;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T09:02:46;42.13;41.71;40.89;37.73;301.29;301.21;300.95;299.47;262.63;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T09:05:32;42.16;41.75;40.95;37.82;302.00;301.92;301.67;300.22;263.36;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T09:08:19;41.30;40.92;40.19;37.17;296.81;296.73;296.49;295.13;259.00;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T09:11:04;41.37;40.93;40.09;36.94;295.04;294.96;294.70;293.20;257.05;0.56
71522;SPS30;59343;51.102;5.884;2024-01-11T09:13:33;40.93;40.51;39.69;36.59;292.24;292.16;291.91;290.45;254.67;0.57
71522;SPS30;59343;51.102;5.884;2024-01-11T09:16:03;40.66;40.34;39.70;36.81;293.97;293.89;293.68;292.44;256.83;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T09:18:38;39.45;39.20;38.73;36.08;288.09;288.02;287.85;286.82;252.21;0.54
71522;SPS30;59343;51.102;5.884;2024-01-11T09:21:17;39.05;38.86;38.48;35.95;287.07;287.01;286.85;285.95;251.64;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T09:23:47;37.73;37.49;37.00;34.44;275.00;274.93;274.76;273.74;240.64;0.55
71522;SPS30;59343;51.102;5.884;2024-01-11T11:34:10;34.46;34.31;34.03;31.86;254.40;254.34;254.22;253.49;223.19;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T11:37:10;33.33;33.29;33.20;31.30;249.88;249.84;249.76;249.27;219.88;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T11:40:06;30.91;30.84;30.70;28.87;230.52;230.47;230.38;229.87;202.64;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T11:42:43;31.32;31.22;31.04;29.15;232.74;232.69;232.59;232.02;204.45;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T11:45:13;31.53;31.41;31.17;29.20;233.13;233.08;232.97;232.32;204.59;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T11:47:52;32.54;32.45;32.28;30.32;242.11;242.07;241.97;241.39;212.74;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T11:50:21;31.00;30.90;30.71;28.82;230.11;230.06;229.96;229.38;202.10;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T11:52:53;31.15;31.07;30.92;29.07;232.08;232.04;231.95;231.41;203.97;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T11:55:23;29.46;29.36;29.18;27.39;218.72;218.68;218.59;218.03;192.11;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T11:57:53;31.14;31.02;30.78;28.84;230.25;230.20;230.09;229.45;202.06;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T12:00:20;30.10;30.04;29.94;28.20;225.13;225.09;225.01;224.54;198.02;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T12:02:49;29.84;29.76;29.60;27.81;222.07;222.03;221.94;221.41;195.13;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T12:05:17;30.95;30.87;30.70;28.83;230.23;230.18;230.08;229.53;202.28;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T12:07:46;30.67;30.54;30.30;28.37;226.55;226.51;226.40;225.75;198.79;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T12:10:13;30.27;30.17;29.96;28.10;224.40;224.35;224.25;223.66;197.03;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T12:12:40;29.85;29.77;29.63;27.86;222.42;222.38;222.29;221.78;195.49;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T12:15:07;30.59;30.53;30.41;28.63;228.58;228.54;228.45;227.97;201.01;0.50
71522;SPS30;59343;51.102;5.884;2024-01-11T12:17:33;31.05;30.95;30.75;28.85;230.39;230.34;230.24;229.65;202.32;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T12:19:59;29.83;29.76;29.62;27.86;222.46;222.42;222.33;221.83;195.56;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T12:22:26;30.31;30.24;30.09;28.29;225.85;225.81;225.72;225.20;198.50;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T12:24:52;29.35;29.25;29.04;27.23;217.39;217.35;217.25;216.67;190.84;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T12:27:19;30.48;30.41;30.27;28.46;227.24;227.20;227.11;226.60;199.75;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T12:29:45;30.45;30.37;30.20;28.38;226.58;226.53;226.44;225.90;199.09;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T12:32:13;29.99;29.92;29.79;28.01;223.68;223.64;223.56;223.05;196.64;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T12:34:42;30.05;29.96;29.78;27.96;223.24;223.19;223.09;222.54;196.08;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T12:37:10;30.47;30.34;30.09;28.16;224.89;224.84;224.73;224.08;197.29;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T12:39:39;29.33;29.24;29.07;27.29;217.88;217.84;217.74;217.20;191.38;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T12:42:07;29.64;29.54;29.33;27.50;219.58;219.54;219.44;218.85;192.78;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T12:44:35;29.48;29.41;29.28;27.53;219.85;219.80;219.72;219.22;193.25;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T12:47:03;29.14;29.04;28.83;27.04;215.87;215.83;215.73;215.15;189.51;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T12:52:00;30.00;29.89;29.68;27.82;222.16;222.11;222.01;221.41;195.02;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T12:54:26;30.04;29.88;29.57;27.62;220.53;220.48;220.35;219.64;193.26;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T12:56:52;28.94;28.89;28.78;27.10;216.39;216.35;216.27;215.82;190.31;0.50
71522;SPS30;59343;51.102;5.884;2024-01-11T12:59:18;29.07;28.99;28.81;27.05;215.99;215.94;215.85;215.31;189.72;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T13:01:45;29.37;29.25;29.02;27.17;216.96;216.91;216.81;216.19;190.36;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T13:04:11;29.08;28.95;28.69;26.85;214.37;214.33;214.22;213.58;188.02;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T13:06:38;29.37;29.26;29.03;27.19;217.07;217.03;216.92;216.31;190.48;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T13:09:04;28.88;28.80;28.65;26.92;214.97;214.93;214.84;214.33;188.91;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T13:11:30;28.89;28.79;28.59;26.82;214.11;214.07;213.97;213.41;187.99;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T13:13:56;28.23;28.11;27.90;26.14;208.70;208.66;208.56;207.98;183.15;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T13:16:24;28.14;28.04;27.85;26.13;208.62;208.57;208.48;207.94;183.18;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T13:18:51;28.19;28.08;27.88;26.13;208.67;208.63;208.53;207.97;183.17;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T13:21:17;29.57;29.46;29.25;27.42;218.92;218.88;218.78;218.18;192.17;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T13:23:43;30.29;30.17;29.93;28.03;223.85;223.80;223.69;223.06;196.43;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T13:26:09;29.96;29.86;29.68;27.86;222.43;222.39;222.29;221.73;195.37;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T13:28:35;29.85;29.70;29.42;27.50;219.59;219.54;219.42;218.74;192.52;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T13:31:01;28.53;28.40;28.16;26.35;210.43;210.38;210.27;209.66;184.58;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T13:33:28;28.51;28.39;28.15;26.36;210.46;210.42;210.31;209.71;184.64;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T13:35:54;28.51;28.38;28.13;26.31;210.09;210.04;209.93;209.31;184.25;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T13:38:21;28.74;28.55;28.17;26.21;209.27;209.22;209.08;208.30;183.09;0.54
71522;SPS30;59343;51.102;5.884;2024-01-11T13:40:47;28.05;27.96;27.79;26.08;208.23;208.19;208.10;207.57;182.89;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T13:43:14;26.90;26.81;26.63;24.98;199.48;199.44;199.35;198.83;175.16;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T13:45:40;27.63;27.48;27.18;25.37;202.59;202.54;202.43;201.76;177.50;0.54
71522;SPS30;59343;51.102;5.884;2024-01-11T13:48:08;27.14;27.01;26.77;25.04;199.91;199.87;199.76;199.16;175.31;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T13:50:38;26.01;25.93;25.77;24.19;193.15;193.11;193.03;192.54;169.65;0.51
71522;SPS30;59343;51.102;5.884;2024-01-11T13:53:05;26.34;26.29;26.19;24.64;196.78;196.74;196.67;196.24;173.03;0.50
71522;SPS30;59343;51.102;5.884;2024-01-11T13:55:32;26.27;26.19;26.03;24.43;195.10;195.06;194.97;194.48;171.36;0.52
71522;SPS30;59343;51.102;5.884;2024-01-11T13:58:03;26.46;26.34;26.11;24.43;195.09;195.05;194.95;194.37;171.12;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T14:00:30;25.81;25.70;25.47;23.82;190.21;190.17;190.07;189.50;166.81;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T14:02:57;25.54;25.40;25.14;23.47;187.45;187.40;187.30;186.69;164.26;0.54
71522;SPS30;59343;51.102;5.884;2024-01-11T14:05:26;25.15;25.02;24.75;23.11;184.51;184.46;184.36;183.75;161.66;0.53
71522;SPS30;59343;51.102;5.884;2024-01-11T14:07:58;24.90;24.78;24.56;22.97;183.42;183.38;183.29;182.74;160.85;0.53
