sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:01:53;61;15;;155;150631
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:04:23;56;15;;139;148888
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:06:53;60;15;;152;150828
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:09:30;55;15;;136;147693
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:11:54;64;15;;166;153260
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:14:40;65;15;;163;149820
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:16:55;59;15;;149;150643
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:19:26;61;15;;153;148608
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:21:55;55;15;;142;152172
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:24:41;56;15;;140;149712
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:26:55;49;15;;120;145480
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:29:25;64;15;;165;154103
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:31:56;70;15;;176;149932
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:34:26;51;15;;129;151203
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:36:57;59;15;;145;147254
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:39:26;56;15;;143;152609
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:41:56;58;15;;145;149261
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:44:26;50;15;;127;150673
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:46:56;49;15;;121;146659
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:49:43;53;15;;137;153826
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:51:56;49;15;;124;149889
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:54:41;62;15;;157;150557
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:56:57;58;15;;147;150045
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T00:59:27;58;15;;147;150699
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:01:57;55;15;;137;148686
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:04:27;57;15;;142;148710
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:06:57;54;15;;137;150525
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:09:27;56;15;;143;152232
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:11:57;55;15;;139;150327
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:14:27;63;15;;159;149216
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:16:57;51;15;;130;150482
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:19:41;56;15;;142;150309
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:21:58;55;15;;139;149620
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:24:41;50;15;;126;149970
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:26:59;58;15;;147;151738
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:29:29;55;15;;139;150281
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:31:59;54;15;;132;146631
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:34:30;52;15;;135;153256
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:36:59;61;15;;154;150417
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:39:41;54;15;;135;149788
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:42:00;64;15;;162;150718
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:44:30;58;15;;143;147844
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:47:00;56;15;;142;151211
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:49:30;49;15;;124;151327
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:52:08;59;15;;150;150136
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:54:31;57;15;;144;150526
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:57:20;51;15;;129;149291
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T01:59:32;54;15;;137;150727
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:02:02;51;15;;128;150233
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:04:33;48;15;;120;149262
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:09:34;55;15;;139;150027
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:12:20;59;16;;149;151450
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:14:38;68;15;;168;147299
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:17:12;53;15;;138;153836
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:19:37;59;15;;149;151073
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:22:12;67;15;;167;148159
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:24:38;63;15;;162;152992
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:27:10;59;15;;148;148132
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:29:44;53;15;;136;152152
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:32:09;53;15;;134;150057
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:34:39;55;15;;139;150281
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:37:09;60;15;;151;150315
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:39:39;58;15;;144;148847
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:42:10;61;15;;152;148459
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:44:40;49;15;;127;152918
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:47:22;60;15;;150;149932
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:49:40;60;15;;154;151494
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:52:10;60;15;;149;147011
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:54:40;52;15;;133;151479
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:57:10;54;15;;138;150923
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T02:59:41;53;15;;132;149022
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:02:11;52;15;;134;151778
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:04:42;62;15;;157;150925
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:07:12;64;15;;161;148768
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:09:47;54;15;;137;151258
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:12:12;50;15;;127;149808
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:14:42;61;15;;155;151177
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:17:12;54;15;;135;148964
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:19:42;58;15;;148;150696
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:22:31;59;15;;148;150378
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:24:43;53;15;;134;150111
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:27:19;59;15;;149;149601
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:29:43;55;15;;139;150022
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:32:14;50;15;;126;150331
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:34:44;61;15;;154;151381
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:37:14;60;15;;149;147594
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:39:45;52;15;;134;151754
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:42:15;66;15;;166;150523
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:44:45;54;15;;137;151201
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:47:15;58;15;;146;149356
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:49:45;63;15;;158;149639
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:52:15;59;15;;149;151110
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:54:45;54;15;;135;149546
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:57:28;63;15;;158;150345
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T03:59:46;56;15;;142;149904
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:02:16;50;15;;126;150485
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:04:46;62;16;;155;148592
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:07:17;56;15;;144;152413
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:09:47;51;15;;130;150559
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:12:17;61;15;;146;143279
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:14:47;57;15;;149;155617
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:17:17;53;15;;135;150840
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:19:47;62;15;;156;150279
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:22:17;56;15;;134;142906
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:24:47;53;15;;140;156928
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:27:17;51;15;;126;146040
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:29:47;64;15;;164;153700
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:32:17;56;15;;142;149780
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:34:47;59;15;;150;150257
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:37:18;57;15;;144;150458
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:39:48;60;15;;151;150499
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:42:41;60;15;;149;149000
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:44:49;49;15;;125;150694
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:47:43;60;15;;153;151101
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:49:50;57;15;;145;150257
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:52:20;59;15;;150;150413
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:54:56;52;15;;133;150859
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:57:21;59;15;;150;150269
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T04:59:51;52;15;;131;150779
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:02:21;50;15;;123;146982
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:04:52;53;15;;136;152392
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:07:21;55;15;;139;150674
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:09:51;53;15;;134;150122
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:12:21;47;15;;118;149789
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:14:51;48;15;;121;150311
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:17:21;67;15;;169;149888
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:19:51;55;15;;136;146956
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:22:22;57;15;;147;153293
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:24:51;57;15;;144;149783
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:27:21;53;15;;132;149105
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:29:52;57;15;;144;150757
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:32:22;55;15;;139;150247
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:34:52;57;15;;143;148970
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:37:22;53;15;;133;149901
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:39:52;50;15;;127;150357
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:42:23;60;15;;151;150787
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:44:53;52;15;;132;149479
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:47:23;61;15;;155;151616
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:49:53;58;15;;144;147939
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:52:29;61;15;;156;152270
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:54:53;57;15;;143;149978
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:57:23;57;15;;144;150539
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T05:59:53;61;15;;150;147513
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:02:23;58;15;;149;152274
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:04:54;59;15;;149;150331
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:07:24;50;15;;124;148420
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:10:04;56;15;;142;151828
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:12:24;48;15;;121;150323
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:14:54;58;15;;144;147857
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:17:24;59;15;;150;151635
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:19:55;52;15;;130;148888
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:22:25;64;15;;162;151666
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:24:55;56;15;;142;149937
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:27:25;66;15;;167;150803
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:29:55;57;15;;143;149841
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:32:25;41;15;;104;148743
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:34:55;55;15;;141;151360
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:37:36;63;15;;157;148544
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:39:56;48;15;;123;150787
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:42:26;57;15;;144;150563
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:44:56;54;15;;134;148291
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:47:26;62;15;;157;151503
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:49:56;53;15;;134;150832
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:52:26;56;15;;141;150591
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:55:02;60;15;;150;149665
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:57:27;51;15;;128;150556
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T06:59:57;51;15;;130;150530
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:02:27;54;15;;134;147373
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:04:57;57;15;;146;152995
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:07:27;51;15;;128;149480
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:09:57;49;15;;123;149973
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:12:29;57;15;;141;146321
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:14:57;49;15;;125;152189
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:17:40;58;15;;147;149928
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:19:58;62;15;;160;152560
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:22:42;59;15;;148;149282
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:24:58;58;15;;146;149280
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:27:35;63;15;;160;151473
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:29:58;55;15;;137;149144
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:32:35;54;15;;137;149962
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:34:59;57;15;;147;152665
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:37:29;54;15;;136;148958
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:39:59;51;15;;129;151096
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:42:29;48;15;;118;146234
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:45:34;50;15;;129;152288
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:47:29;52;15;;133;151098
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:49:59;64;15;;162;150037
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:52:30;62;15;;157;150249
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:55:08;55;15;;139;150308
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T07:57:42;53;16;;134;150506
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:00:01;69;15;;174;149616
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:02:31;56;15;;141;149432
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:05:01;54;15;;138;151691
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:07:31;56;15;;139;147576
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:10:01;51;15;;129;149144
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:12:31;60;15;;154;153463
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:15:01;61;15;;153;148667
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:17:31;63;15;;159;150056
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:20:03;53;15;;135;151277
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:22:34;58;15;;146;150356
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:25:09;60;15;;146;144095
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:27:33;62;15;;163;157258
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:30:05;57;15;;139;145352
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:32:39;58;15;;152;155762
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:35:05;52;15;;132;150164
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:37:35;56;15;;141;149397
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:40:20;62;15;;157;151388
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:42:36;56;15;;140;149861
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:45:07;54;15;;137;151478
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:47:43;59;15;;150;150068
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:50:08;66;15;;164;148653
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:52:39;61;15;;156;152497
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:55:08;58;15;;147;150765
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T08:57:39;56;15;;142;149647
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:00:10;49;15;;124;150758
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:02:40;52;15;;132;150702
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:05:10;53;15;;134;149442
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:07:43;58;15;;147;150955
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:10:11;57;15;;140;146151
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:12:41;50;15;;127;151984
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:15:11;50;15;;128;152275
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:17:41;60;15;;148;147522
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:20:14;53;15;;134;148980
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:22:41;63;15;;162;153409
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:25:11;56;15;;142;150919
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:27:41;62;15;;155;149231
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:30:12;57;15;;144;150375
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:32:42;55;16;;138;149859
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:35:12;59;15;;150;150678
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:37:43;53;15;;131;148221
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:40:12;55;15;;142;152477
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:42:42;61;15;;154;150045
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:45:13;54;15;;137;149847
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:47:45;60;15;;152;150553
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:50:17;58;15;;146;148635
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:52:47;56;15;;143;152207
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:55:17;62;15;;157;151362
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T09:57:46;57;15;;143;149872
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:00:17;62;15;;156;150890
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:02:47;65;15;;166;151195
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:05:17;59;15;;148;148667
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:07:48;57;15;;144;149912
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:10:18;48;15;;122;152380
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:12:48;59;15;;149;149616
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:15:21;49;15;;124;150643
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:17:48;57;15;;145;150656
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:20:23;63;15;;157;148841
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:22:49;50;15;;126;151182
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:25:20;46;15;;117;150793
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:28:12;53;15;;135;150104
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:30:23;60;15;;153;150985
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:32:51;54;15;;135;148666
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:35:28;55;15;;140;151587
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:37:54;53;15;;134;149078
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:40:36;55;15;;141;152816
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:42:53;50;16;;126;149996
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:45:25;52;15;;132;149448
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:50:26;57;15;;146;152926
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:53:01;59;15;;151;151551
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:55:27;61;15;;156;151078
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T10:57:59;56;15;;141;149419
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:00:34;58;15;;146;150581
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:03:00;57;15;;144;150855
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:05:30;59;15;;148;149650
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:08:13;58;15;;146;150438
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:10:31;74;15;;188;152347
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:13:01;59;15;;149;150299
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:15:39;57;15;;142;148792
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:18:02;55;15;;137;148964
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:20:34;61;15;;159;154106
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:23:04;60;15;;148;146736
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:25:33;60;15;;155;153892
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:28:08;62;16;;156;148850
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:30:38;54;15;;137;150368
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:33:11;59;15;;150;152172
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:35:36;56;15;;142;150368
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:38:06;55;15;;139;150910
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:40:38;56;15;;139;148583
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:45:37;55;15;;140;150335
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:50:38;56;15;;140;148490
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:53:08;56;15;;143;151923
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:55:38;56;15;;142;150440
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T11:58:12;63;15;;158;149700
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:00:39;61;15;;154;150498
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:03:09;59;15;;149;149215
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:05:40;59;15;;151;151612
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:08:10;63;15;;158;149087
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:10:42;52;15;;133;151550
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:13:11;69;15;;172;149483
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:15:42;57;15;;146;151781
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:18:11;56;15;;142;150218
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:20:42;58;15;;145;149169
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:23:18;48;15;;122;150550
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:25:43;64;15;;164;151636
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:28:15;55;15;;137;149043
77193;Radiation_Si22G;66176;54.314;13.062;2024-01-11T12:30:44;61;15;;155;151122
