sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:01:42;9.99;9.99;9.99;9.45;75.42;75.41;75.39;75.25;66.71;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:04:08;9.69;9.69;9.69;9.16;73.16;73.15;73.13;73.00;64.71;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:06:35;9.82;9.82;9.82;9.29;74.14;74.13;74.11;73.98;65.58;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:09:01;9.77;9.77;9.77;9.24;73.74;73.73;73.71;73.58;65.23;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:11:28;10.15;10.15;10.15;9.60;76.66;76.65;76.63;76.50;67.81;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:13:55;10.16;10.16;10.16;9.61;76.73;76.72;76.70;76.56;67.87;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:16:21;10.13;10.13;10.13;9.58;76.45;76.44;76.42;76.29;67.63;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:18:48;10.00;10.00;10.00;9.46;75.49;75.48;75.46;75.33;66.78;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:21:14;9.89;9.89;9.88;9.34;74.56;74.55;74.53;74.39;65.94;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:23:41;10.03;10.03;10.03;9.48;75.69;75.68;75.66;75.53;66.96;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:26:08;10.33;10.33;10.33;9.77;77.99;77.98;77.96;77.82;68.99;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:28:34;10.34;10.34;10.34;9.78;78.05;78.04;78.02;77.88;69.04;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:31:01;10.24;10.24;10.24;9.68;77.30;77.29;77.27;77.14;68.38;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:33:27;9.92;9.92;9.92;9.38;74.86;74.85;74.83;74.70;66.22;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:35:54;10.23;10.23;10.23;9.67;77.23;77.22;77.20;77.07;68.32;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:38:21;9.81;9.81;9.81;9.28;74.06;74.05;74.03;73.90;65.51;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:40:48;9.89;9.89;9.89;9.35;74.63;74.62;74.61;74.47;66.02;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:43:14;10.61;10.61;10.61;10.03;80.11;80.10;80.08;79.94;70.86;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:45:41;9.67;9.67;9.67;9.14;72.98;72.96;72.95;72.82;64.55;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:48:07;9.94;9.94;9.94;9.40;75.09;75.07;75.06;74.92;66.42;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:50:35;10.04;10.04;10.04;9.50;75.82;75.81;75.79;75.65;67.07;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:53:02;9.80;9.80;9.80;9.27;74.01;74.00;73.98;73.85;65.47;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:55:29;10.17;10.17;10.17;9.62;76.78;76.77;76.75;76.62;67.92;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T00:57:56;10.05;10.05;10.05;9.50;75.88;75.87;75.85;75.71;67.12;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:00:22;10.59;10.59;10.59;10.01;79.92;79.91;79.89;79.75;70.69;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:02:49;10.15;10.15;10.15;9.60;76.67;76.65;76.64;76.50;67.81;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:05:16;10.45;10.45;10.45;9.88;78.87;78.86;78.84;78.70;69.77;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:07:42;10.59;10.59;10.59;10.01;79.92;79.91;79.89;79.75;70.70;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:10:09;9.99;9.99;9.99;9.45;75.45;75.44;75.42;75.29;66.74;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:12:36;10.37;10.37;10.37;9.81;78.31;78.30;78.28;78.14;69.27;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:15:05;10.44;10.44;10.44;9.87;78.84;78.82;78.81;78.67;69.74;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:17:32;10.15;10.15;10.15;9.60;76.67;76.65;76.64;76.50;67.82;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:19:59;9.98;9.98;9.98;9.43;75.32;75.30;75.29;75.15;66.62;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:22:28;10.66;10.66;10.66;10.09;80.52;80.51;80.49;80.35;71.22;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:25:00;10.36;10.36;10.36;9.79;78.20;78.18;78.17;78.03;69.17;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:27:27;10.13;10.13;10.13;9.58;76.49;76.47;76.46;76.32;67.66;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:29:53;9.97;9.97;9.97;9.43;75.26;75.25;75.23;75.10;66.57;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:32:21;9.84;9.84;9.84;9.31;74.31;74.29;74.28;74.14;65.73;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:34:47;10.26;10.26;10.26;9.70;77.46;77.44;77.43;77.29;68.51;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:37:14;10.53;10.53;10.53;9.96;79.52;79.50;79.49;79.34;70.34;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:39:43;10.02;10.02;10.02;9.47;75.63;75.62;75.60;75.46;66.90;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:42:13;10.05;10.05;10.05;9.50;75.86;75.84;75.83;75.69;67.10;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:44:41;10.70;10.70;10.70;10.12;80.77;80.76;80.74;80.60;71.45;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:47:09;10.35;10.35;10.35;9.79;78.18;78.16;78.14;78.01;69.15;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:49:38;10.29;10.29;10.29;9.73;77.66;77.65;77.63;77.49;68.70;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:52:05;9.96;9.96;9.96;9.42;75.18;75.16;75.15;75.01;66.49;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:54:32;10.23;10.23;10.23;9.67;77.22;77.21;77.19;77.05;68.30;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:56:59;9.91;9.91;9.91;9.37;74.82;74.81;74.79;74.66;66.18;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T01:59:26;9.82;9.82;9.82;9.29;74.17;74.15;74.14;74.00;65.60;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:01:52;10.17;10.17;10.17;9.62;76.77;76.76;76.74;76.61;67.91;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:04:19;10.08;10.08;10.08;9.53;76.08;76.07;76.05;75.92;67.30;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:06:46;10.35;10.35;10.35;9.78;78.12;78.11;78.09;77.95;69.10;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:09:12;10.06;10.06;10.06;9.51;75.94;75.93;75.91;75.78;67.17;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:11:39;10.41;10.41;10.41;9.84;78.59;78.58;78.56;78.42;69.52;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:14:06;10.37;10.37;10.37;9.81;78.33;78.31;78.30;78.16;69.28;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:16:32;10.41;10.41;10.40;9.84;78.52;78.51;78.49;78.35;69.45;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:18:59;10.38;10.38;10.38;9.82;78.40;78.39;78.37;78.23;69.35;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:21:25;10.48;10.48;10.48;9.91;79.14;79.12;79.11;78.97;70.00;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:23:52;10.28;10.28;10.28;9.72;77.61;77.59;77.58;77.44;68.65;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:26:19;10.19;10.19;10.19;9.64;76.96;76.95;76.93;76.79;68.08;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:28:46;10.07;10.07;10.07;9.53;76.06;76.05;76.03;75.89;67.28;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:31:12;10.16;10.16;10.16;9.61;76.73;76.72;76.70;76.57;67.87;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:33:40;10.33;10.33;10.33;9.77;77.99;77.98;77.96;77.83;68.99;0.42
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:36:08;10.18;10.18;10.18;9.63;76.89;76.88;76.86;76.72;68.01;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:38:35;10.01;10.01;10.01;9.47;75.57;75.56;75.54;75.40;66.84;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:41:02;10.11;10.11;10.11;9.56;76.32;76.31;76.29;76.16;67.51;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:43:29;10.11;10.11;10.11;9.56;76.33;76.32;76.30;76.17;67.52;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:45:55;10.25;10.25;10.25;9.69;77.40;77.38;77.37;77.23;68.46;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:48:22;10.45;10.45;10.45;9.89;78.94;78.92;78.90;78.76;69.82;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:50:49;10.19;10.19;10.19;9.64;76.93;76.91;76.90;76.76;68.04;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:53:19;9.88;9.88;9.88;9.35;74.61;74.60;74.58;74.45;66.00;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:55:46;10.16;10.16;10.16;9.61;76.70;76.69;76.67;76.53;67.84;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T02:58:13;10.25;10.25;10.25;9.69;77.36;77.35;77.33;77.19;68.43;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:00:40;9.61;9.61;9.61;9.09;72.55;72.54;72.52;72.39;64.17;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:03:07;10.34;10.34;10.34;9.78;78.10;78.09;78.07;77.94;69.09;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:05:34;9.83;9.83;9.83;9.30;74.25;74.23;74.22;74.09;65.67;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:08:01;10.74;10.74;10.74;10.16;81.09;81.08;81.06;80.91;71.73;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:10:28;10.25;10.25;10.25;9.69;77.37;77.36;77.34;77.21;68.44;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:12:54;10.37;10.37;10.37;9.80;78.26;78.25;78.23;78.09;69.22;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:15:21;10.18;10.18;10.18;9.63;76.90;76.88;76.87;76.73;68.02;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:17:47;10.44;10.44;10.44;9.87;78.82;78.81;78.79;78.65;69.72;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:20:14;10.07;10.07;10.07;9.52;76.03;76.02;76.00;75.87;67.26;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:22:40;10.57;10.57;10.57;9.99;79.78;79.76;79.74;79.60;70.57;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:25:07;10.26;10.26;10.26;9.70;77.48;77.46;77.45;77.31;68.53;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:27:34;10.11;10.11;10.11;9.56;76.31;76.30;76.28;76.15;67.50;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:30:01;10.63;10.63;10.63;10.05;80.27;80.26;80.24;80.09;71.00;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:32:27;10.37;10.37;10.37;9.80;78.28;78.27;78.25;78.11;69.24;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:34:54;10.10;10.10;10.10;9.55;76.25;76.24;76.22;76.09;67.45;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:37:20;10.32;10.32;10.32;9.76;77.92;77.91;77.89;77.75;68.92;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:39:47;10.34;10.34;10.34;9.78;78.10;78.08;78.07;77.93;69.08;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:42:14;10.38;10.38;10.38;9.82;78.39;78.38;78.36;78.22;69.34;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:44:40;10.64;10.64;10.64;10.06;80.30;80.29;80.27;80.13;71.03;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:47:07;10.59;10.59;10.59;10.02;79.98;79.97;79.95;79.81;70.75;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:49:33;10.55;10.55;10.55;9.98;79.65;79.63;79.62;79.47;70.45;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:52:00;10.62;10.62;10.62;10.05;80.22;80.20;80.19;80.04;70.96;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:54:26;10.75;10.75;10.75;10.16;81.14;81.12;81.10;80.96;71.77;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:56:53;10.61;10.61;10.61;10.04;80.13;80.12;80.10;79.96;70.88;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T03:59:19;10.57;10.57;10.57;10.00;79.81;79.80;79.78;79.64;70.60;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:01:46;10.41;10.41;10.41;9.85;78.61;78.60;78.58;78.44;69.54;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:04:12;10.89;10.89;10.89;10.30;82.21;82.19;82.18;82.03;72.72;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:06:39;10.56;10.56;10.56;9.99;79.76;79.75;79.73;79.59;70.55;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:09:06;10.41;10.41;10.41;9.84;78.57;78.56;78.54;78.40;69.50;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:11:32;10.66;10.66;10.66;10.08;80.45;80.43;80.42;80.27;71.16;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:13:59;10.97;10.96;10.96;10.35;82.65;82.64;82.62;82.46;73.08;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:16:25;10.83;10.82;10.81;10.20;81.41;81.39;81.37;81.20;71.94;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:18:52;10.58;10.58;10.58;10.01;79.89;79.88;79.86;79.72;70.67;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:21:20;10.97;10.97;10.97;10.37;82.81;82.79;82.78;82.63;73.25;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:23:46;11.16;11.15;11.15;10.53;84.10;84.08;84.06;83.91;74.37;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:26:14;10.76;10.76;10.76;10.17;81.21;81.20;81.18;81.03;71.83;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:28:41;10.63;10.63;10.63;10.05;80.25;80.24;80.22;80.08;70.99;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:31:07;11.02;11.02;11.02;10.42;83.20;83.19;83.17;83.02;73.60;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:33:34;10.88;10.88;10.88;10.28;82.11;82.10;82.08;81.93;72.63;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:36:02;10.47;10.47;10.47;9.91;79.09;79.07;79.06;78.92;69.96;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:38:29;10.29;10.29;10.29;9.73;77.71;77.69;77.67;77.54;68.73;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:40:56;10.74;10.74;10.73;10.14;81.00;80.98;80.96;80.82;71.63;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:43:23;11.11;11.11;11.11;10.50;83.85;83.83;83.82;83.67;74.17;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:45:50;11.01;11.01;11.01;10.40;83.04;83.03;83.01;82.85;73.44;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:48:17;10.40;10.40;10.40;9.83;78.49;78.48;78.46;78.32;69.43;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:50:43;10.57;10.57;10.57;10.00;79.81;79.80;79.78;79.64;70.59;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:53:10;10.61;10.61;10.61;10.03;80.08;80.06;80.05;79.90;70.83;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:55:37;10.97;10.97;10.97;10.37;82.81;82.79;82.78;82.63;73.25;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T04:58:04;10.87;10.87;10.87;10.28;82.10;82.09;82.07;81.92;72.62;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:00:30;10.72;10.72;10.72;10.14;80.93;80.91;80.89;80.75;71.58;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:02:57;10.68;10.68;10.68;10.10;80.66;80.65;80.63;80.48;71.35;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:05:24;11.06;11.06;11.06;10.46;83.49;83.47;83.45;83.31;73.85;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:07:50;11.01;11.01;11.01;10.41;83.13;83.12;83.10;82.95;73.53;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:10:17;10.40;10.40;10.40;9.83;78.52;78.51;78.49;78.35;69.45;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:12:43;10.64;10.64;10.64;10.06;80.35;80.34;80.32;80.18;71.08;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:15:10;10.69;10.69;10.69;10.11;80.75;80.74;80.72;80.57;71.43;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:17:36;10.83;10.82;10.82;10.22;81.58;81.56;81.54;81.39;72.13;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:20:03;10.89;10.89;10.89;10.29;82.19;82.18;82.16;82.01;72.70;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:22:31;11.23;11.23;11.23;10.62;84.75;84.74;84.72;84.57;74.97;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:24:57;10.36;10.36;10.36;9.80;78.22;78.21;78.19;78.06;69.19;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:27:24;10.42;10.42;10.42;9.85;78.67;78.66;78.64;78.50;69.59;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:29:50;11.10;11.10;11.10;10.49;83.77;83.76;83.74;83.59;74.10;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:32:17;10.81;10.81;10.81;10.22;81.60;81.59;81.57;81.42;72.18;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:34:43;11.16;11.16;11.16;10.56;84.28;84.26;84.25;84.10;74.55;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:37:10;11.16;11.16;11.16;10.56;84.27;84.26;84.24;84.09;74.54;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:39:37;10.86;10.86;10.86;10.27;81.96;81.95;81.93;81.78;72.50;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:42:03;11.01;11.01;11.01;10.41;83.12;83.10;83.08;82.94;73.52;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:44:30;10.75;10.75;10.75;10.16;81.15;81.14;81.12;80.98;71.79;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:46:56;11.28;11.28;11.28;10.67;85.16;85.15;85.13;84.97;75.33;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:49:23;11.22;11.21;11.19;10.56;84.27;84.26;84.24;84.06;74.48;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:51:50;10.89;10.89;10.89;10.30;82.24;82.22;82.21;82.06;72.74;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:54:16;10.76;10.76;10.76;10.18;81.26;81.25;81.23;81.09;71.88;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:56:43;10.69;10.69;10.69;10.11;80.73;80.71;80.69;80.55;71.41;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T05:59:09;10.60;10.60;10.60;10.03;80.04;80.03;80.01;79.87;70.80;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:01:36;10.82;10.82;10.82;10.23;81.67;81.66;81.64;81.50;72.24;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:04:02;10.70;10.70;10.70;10.11;80.75;80.74;80.72;80.58;71.43;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:06:29;10.63;10.63;10.63;10.05;80.26;80.25;80.23;80.09;71.00;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:08:55;10.62;10.62;10.62;10.05;80.20;80.19;80.17;80.03;70.94;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:11:22;10.87;10.87;10.87;10.28;82.10;82.08;82.06;81.92;72.62;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:13:49;10.61;10.61;10.61;10.04;80.13;80.12;80.10;79.96;70.88;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:16:16;10.92;10.92;10.92;10.33;82.45;82.43;82.41;82.27;72.93;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:18:42;10.84;10.84;10.84;10.25;81.85;81.83;81.82;81.67;72.40;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:21:09;10.87;10.87;10.87;10.28;82.08;82.07;82.05;81.91;72.61;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:23:35;10.81;10.81;10.81;10.23;81.65;81.64;81.62;81.47;72.22;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:26:02;10.87;10.87;10.87;10.28;82.10;82.09;82.07;81.93;72.63;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:28:29;11.04;11.04;11.04;10.44;83.36;83.35;83.33;83.18;73.74;0.43
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:30:55;11.16;11.16;11.16;10.55;84.25;84.24;84.22;84.07;74.52;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:33:22;10.89;10.89;10.89;10.30;82.20;82.19;82.17;82.02;72.71;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:35:48;10.69;10.69;10.69;10.11;80.68;80.67;80.65;80.51;71.37;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:38:15;10.55;10.55;10.55;9.98;79.67;79.65;79.64;79.49;70.47;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:40:41;10.83;10.83;10.83;10.24;81.75;81.74;81.72;81.57;72.31;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:43:08;10.98;10.98;10.98;10.38;82.91;82.89;82.87;82.73;73.33;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:45:34;10.88;10.88;10.88;10.29;82.15;82.14;82.12;81.97;72.66;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:48:01;10.64;10.64;10.64;10.06;80.31;80.29;80.28;80.13;71.04;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:50:28;10.92;10.92;10.92;10.32;82.41;82.40;82.38;82.23;72.90;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:52:54;10.77;10.77;10.77;10.19;81.32;81.31;81.29;81.14;71.93;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:55:21;11.05;11.05;11.05;10.45;83.45;83.44;83.42;83.27;73.82;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T06:57:47;10.92;10.92;10.92;10.33;82.47;82.46;82.44;82.30;72.95;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:00:14;10.98;10.98;10.98;10.38;82.87;82.86;82.84;82.69;73.30;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:02:41;10.96;10.96;10.96;10.36;82.74;82.73;82.71;82.56;73.19;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:05:07;10.58;10.58;10.58;10.00;79.87;79.86;79.84;79.70;70.65;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:07:34;10.75;10.75;10.75;10.17;81.19;81.18;81.16;81.01;71.82;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:10:01;10.75;10.75;10.75;10.16;81.15;81.14;81.12;80.98;71.78;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:12:28;10.60;10.60;10.60;10.02;80.01;79.99;79.97;79.83;70.77;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:14:54;11.17;11.17;11.17;10.56;84.31;84.30;84.28;84.13;74.58;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:17:21;10.52;10.52;10.52;9.95;79.43;79.41;79.40;79.25;70.26;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:19:48;10.78;10.78;10.78;10.19;81.39;81.38;81.36;81.21;71.99;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:22:14;11.01;11.01;11.01;10.41;83.13;83.12;83.10;82.95;73.53;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:24:41;11.00;11.00;11.00;10.40;83.04;83.03;83.01;82.86;73.45;0.44
57143;SPS30;43012;46.52291000;6.63812000;2023-05-28T07:27:08;10.86;10.86;10.86;10.27;82.01;82.00;81.98;81.84;72.54;0.46
