sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:00:54;11.00;6.67;5.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:03:22;15.33;12.00;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:05:51;13.33;9.67;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:08:22;12.67;11.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:10:48;11.33;9.67;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:13:24;14.67;12.33;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:15:59;10.00;8.67;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:18:31;10.67;9.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:20:58;10.00;9.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:23:24;11.67;10.00;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:25:52;14.67;10.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:31:15;10.00;10.00;5.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:33:44;12.67;8.33;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:36:11;12.33;12.33;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:38:38;15.33;13.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:41:08;14.00;11.67;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:43:36;15.67;12.00;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:46:02;11.00;11.00;6.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:48:30;16.33;12.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:50:59;14.33;13.00;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:53:29;14.33;11.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:55:55;19.33;13.67;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T00:58:22;17.00;12.67;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:00:54;16.33;11.33;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:03:23;18.33;15.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:05:49;13.00;12.33;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:08:16;15.00;13.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:10:48;14.67;12.67;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:13:17;17.00;14.33;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:15:43;15.67;13.33;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:18:08;16.33;14.33;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:20:34;14.67;13.00;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:23:05;14.00;13.67;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:25:34;16.33;14.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:28:02;13.67;10.00;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:31:03;17.67;14.33;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:33:33;16.00;12.33;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:35:58;15.67;14.33;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:38:28;16.33;13.67;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:40:54;14.33;12.33;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:43:23;20.67;19.00;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:45:51;18.33;16.33;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:48:37;19.33;15.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:51:06;20.00;14.67;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:53:31;16.33;15.67;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:55:57;16.33;13.67;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T01:58:26;18.67;17.33;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:00:55;17.67;15.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:03:29;24.67;16.33;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:05:55;23.00;18.00;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:08:25;20.33;15.33;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:10:52;19.00;16.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:13:17;17.67;13.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:15:43;21.33;18.67;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:18:12;22.00;18.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:20:42;21.67;15.67;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:23:11;22.33;14.67;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:25:39;26.00;21.67;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:28:05;21.33;19.33;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:30:30;20.67;14.33;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:32:56;20.67;18.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:35:22;19.33;16.00;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:37:48;22.33;18.33;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:40:16;22.67;19.33;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:42:43;21.67;19.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:45:11;20.00;18.00;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:47:42;19.67;15.33;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:50:13;22.33;18.67;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:55:34;26.67;20.33;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T02:58:00;22.00;18.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:00:25;25.00;22.00;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:02:54;14.33;14.33;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:11:30;21.33;19.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:13:55;18.33;16.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:16:21;19.33;18.33;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:18:52;25.00;18.33;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:21:18;19.33;18.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:23:43;24.00;19.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:26:11;21.33;18.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:28:37;20.00;17.67;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:31:06;27.00;20.67;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:33:33;22.33;20.00;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:36:01;27.33;24.00;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:38:30;31.00;24.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:41:00;22.67;18.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:43:25;28.33;23.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:45:50;26.33;19.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:48:16;20.33;18.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:50:46;24.33;20.33;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:53:14;29.33;19.67;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:55:40;21.00;19.67;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T03:58:06;19.33;17.33;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:00:34;19.33;16.67;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:03:02;24.33;18.33;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:05:31;16.33;15.33;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:07:58;22.33;19.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:10:27;18.33;17.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:12:56;25.33;20.67;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:15:22;19.67;18.67;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:17:47;18.00;17.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:20:13;18.67;18.33;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:22:39;19.33;16.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:25:05;19.00;15.00;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:27:30;19.67;17.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:29:56;21.67;18.33;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:32:31;26.67;21.33;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:37:39;21.00;16.33;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:40:05;25.00;16.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:42:32;19.67;19.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:44:58;24.00;19.00;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:47:27;21.67;18.67;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:50:07;17.67;15.67;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:52:39;24.33;19.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:55:08;22.33;17.67;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T04:57:34;20.00;17.00;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:00:00;24.67;19.33;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:02:26;25.67;18.67;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:04:54;23.33;16.33;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:07:22;22.33;19.33;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:09:48;17.67;17.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:12:14;18.33;18.00;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:14:40;25.33;20.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:17:06;24.67;18.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:19:36;23.67;23.00;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:22:04;17.00;15.67;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:24:33;20.67;16.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:27:15;24.00;20.75;11.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:29:42;22.33;21.00;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:32:11;13.00;13.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:34:40;26.67;21.67;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:37:10;23.75;20.25;11.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:39:38;18.50;15.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:42:04;24.75;21.50;12.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:44:30;23.25;22.25;12.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:46:56;18.00;17.75;10.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:49:23;14.25;12.25;5.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:51:49;23.50;21.00;12.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:54:32;20.00;17.25;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:57:04;17.00;16.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T05:59:30;22.67;18.00;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:01:57;27.75;23.00;15.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:04:25;23.75;19.00;11.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:06:57;23.67;17.67;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:09:23;19.25;18.25;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:11:48;25.00;19.33;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:14:20;19.25;18.50;10.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:16:52;24.25;20.25;12.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:19:21;20.33;16.33;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:21:47;21.33;18.00;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:24:13;20.67;16.33;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:27:04;21.50;19.50;10.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:29:30;21.00;18.33;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:31:56;23.25;19.50;11.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:34:24;23.25;21.25;10.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:36:52;18.33;15.00;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:39:26;19.25;17.50;12.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:42:02;22.67;19.67;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:44:30;17.67;14.67;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:46:59;22.67;18.67;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:49:27;19.33;16.67;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:51:55;16.67;15.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:54:21;24.00;18.67;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:56:49;18.00;15.00;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T06:59:18;18.00;17.67;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:01:46;25.67;19.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:04:15;17.00;15.33;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:06:41;19.33;15.33;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:09:06;20.67;18.67;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:11:37;25.33;18.33;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:14:06;17.33;13.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:16:40;13.67;13.67;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:19:06;20.33;18.00;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:21:34;18.33;16.67;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:24:02;19.33;18.67;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:26:34;25.00;21.67;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:29:05;23.00;18.33;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:31:35;18.67;14.67;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:34:04;15.67;14.00;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:36:38;17.67;14.33;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:39:04;18.67;14.33;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:41:33;16.00;15.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:44:10;20.33;19.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:46:40;27.00;22.67;14.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:49:08;22.00;18.67;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:51:36;19.33;16.33;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:54:04;19.33;17.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:56:33;18.67;16.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T07:59:04;15.33;14.33;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:01:30;19.33;17.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:03:55;11.00;11.00;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:06:21;13.33;11.33;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:08:57;15.33;13.00;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:11:32;15.67;13.67;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:14:03;15.00;13.33;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:16:34;13.67;13.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:19:11;15.00;11.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:21:40;15.00;13.67;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:24:08;17.00;14.33;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:26:50;15.33;14.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:29:26;11.67;9.67;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:31:52;14.67;14.00;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:34:28;13.67;13.67;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:36:58;18.75;16.75;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:39:43;13.67;13.00;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:42:12;16.00;13.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:44:39;20.67;15.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:47:04;14.33;14.33;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:49:38;39.50;33.75;20.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:52:07;16.00;16.00;9.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:54:36;13.67;13.00;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:57:07;13.33;12.33;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T08:59:37;13.67;11.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:02:24;12.33;12.33;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:05:04;14.00;12.67;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:10:36;15.00;11.67;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:13:13;10.67;10.67;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:15:39;14.67;14.00;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:18:38;11.33;10.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:21:17;16.33;12.67;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:24:08;11.33;10.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:26:43;13.33;11.33;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:29:34;11.67;9.67;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:32:09;16.00;13.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:34:42;13.00;10.00;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:37:14;10.33;7.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:40:12;6.67;6.67;4.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:42:38;8.00;8.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:45:10;10.67;8.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:48:13;12.67;9.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:50:56;11.33;11.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:53:28;12.00;12.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:56:03;15.33;13.67;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T09:58:56;12.00;11.33;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:01:48;14.00;12.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:07:17;11.00;10.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:10:00;10.33;9.67;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:12:31;14.33;10.00;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:15:03;11.00;9.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:17:39;10.67;10.33;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:20:08;9.33;9.33;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:22:41;13.67;10.00;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:25:09;9.33;8.67;5.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:27:46;9.33;9.33;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:33:41;9.33;7.67;5.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:36:14;13.00;8.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:41:33;13.33;11.33;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:44:12;10.00;8.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:46:41;15.67;10.67;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:49:11;14.33;10.67;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:51:47;9.67;9.67;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T10:59:50;7.67;7.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:02:32;10.00;8.33;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:05:02;8.00;8.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:07:35;14.67;10.67;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:10:15;15.67;14.33;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:12:44;10.67;9.00;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:15:13;11.00;9.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:17:42;8.33;6.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:20:27;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:22:57;8.00;7.67;5.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:25:41;8.33;6.00;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:28:10;7.00;7.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:30:36;6.33;6.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:33:07;6.33;5.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:35:58;10.33;9.00;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:38:27;8.67;7.33;6.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:41:00;6.67;6.33;4.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:43:26;7.67;7.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:45:58;9.67;7.67;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:48:28;5.67;5.67;5.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:50:58;6.00;5.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:53:39;8.33;8.33;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:56:26;7.33;7.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T11:58:51;7.67;6.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T12:01:26;7.33;7.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T12:04:14;7.67;6.67;5.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T12:06:54;7.67;7.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T12:09:23;9.00;8.67;5.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T12:12:04;8.33;8.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T12:14:41;7.33;6.33;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T12:17:15;10.67;8.67;5.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T12:19:50;8.00;7.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T12:25:48;5.33;5.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T12:28:26;7.67;7.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-05-28T12:31:09;10.00;8.00;5.00
