sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:04:12;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:08:48;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:13:27;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:18:06;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:22:43;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:27:20;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:31:57;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:36:34;10.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:41:11;10.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:45:50;10.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:50:28;10.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:55:14;10.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T00:59:54;10.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:04:31;10.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:09:09;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:13:50;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:18:30;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:23:17;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:27:54;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:32:30;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:37:09;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:41:53;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:46:34;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:51:15;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T01:55:56;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:00:42;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:05:47;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:10:23;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:14:59;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:19:36;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:24:13;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:28:50;9.0;;9.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:33:27;9.0;;9.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:38:04;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:42:41;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:47:18;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:51:55;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T02:56:31;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:01:08;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:05:45;9.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:10:25;10.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:15:03;10.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:19:43;10.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:24:20;10.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:28:56;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:33:33;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:38:09;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:42:46;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:47:22;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:51:59;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T03:56:35;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:01:11;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:05:47;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:10:24;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:15:00;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:19:37;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:24:14;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:28:51;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:33:28;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:38:04;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:42:41;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:47:17;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:51:54;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T04:56:31;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:01:08;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:05:45;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:10:22;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:14:59;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:19:36;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:24:14;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:28:51;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:33:27;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:38:04;9.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:42:41;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:47:18;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:51:55;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T05:56:32;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:01:09;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:05:46;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:10:22;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:14:59;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:19:37;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:24:14;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:28:50;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:33:26;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:38:03;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:42:39;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:47:15;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:51:51;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T06:56:28;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:01:04;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:05:41;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:10:17;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:14:54;8.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:19:30;8.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:24:07;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:28:43;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:33:20;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:37:56;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:42:33;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:47:10;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:51:49;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T07:56:26;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:01:03;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:05:40;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:10:16;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:14:53;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:19:30;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:24:07;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:28:44;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:33:22;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:38:00;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:42:37;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:47:15;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:51:54;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T08:56:44;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:01:20;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:05:58;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:10:37;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:15:16;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:19:59;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:24:36;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:29:12;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:33:48;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:38:25;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:43:12;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:47:48;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:52:26;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T09:57:09;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:01:59;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:07:25;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:12:10;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:17:07;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:21:47;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:26:27;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:31:08;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:35:55;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:40:39;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:45:16;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:49:59;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:54:52;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T10:59:38;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:04:32;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:09:12;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:13:49;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:18:26;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:23:14;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:27:52;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:32:32;8.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:37:11;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:41:48;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:46:25;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:51:02;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T11:55:40;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:00:17;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:04:56;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:09:36;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:14:13;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:18:49;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:23:25;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:28:02;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:32:38;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:37:15;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:41:52;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:46:29;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:51:05;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T12:55:41;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:00:19;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:04:56;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:09:33;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:14:11;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:18:48;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:23:25;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:28:01;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:32:39;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:37:15;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:41:53;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:46:30;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:51:07;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T13:55:44;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:00:21;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:04:57;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:09:34;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:14:13;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:18:50;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:23:26;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:28:03;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:32:39;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:37:15;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:41:52;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:46:28;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:51:05;24.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T14:55:41;24.0;;22.0;20.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:00:17;37.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:04:54;37.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:09:30;37.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:14:07;22.0;;22.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:18:43;22.0;;22.0;19.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:23:20;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:27:58;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:32:37;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:37:17;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:41:54;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:46:40;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:51:19;14.0;;14.0;13.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T15:55:56;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:00:35;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:05:15;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:09:55;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:14:34;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:19:18;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:23:57;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:28:34;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:33:13;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:37:52;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:42:32;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:47:14;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:51:52;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T16:56:29;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:01:05;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:05:42;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:10:18;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:14:55;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:19:31;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:24:07;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:28:43;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:33:19;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:37:56;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:42:32;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:47:08;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:51:45;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T17:56:21;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:00:58;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:05:34;13.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:10:10;13.0;;12.0;11.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:14:47;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:19:24;10.0;;10.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:24:10;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:28:47;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:33:25;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:38:01;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:42:38;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:47:15;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:51:52;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T18:56:28;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T19:01:05;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T19:05:42;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T19:10:19;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T19:14:57;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T19:19:33;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T19:24:10;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T19:28:47;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-05-28T19:33:24;5.0;;5.0;4.0;;;;;;
