sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-05-28T00:01:39;7.8;7.7;7.6;7.2;;;;1.0;212.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:04:09;8.6;8.6;8.5;8.0;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:06:39;8.0;8.0;7.8;7.3;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:09:09;7.9;7.8;7.6;7.1;;;;1.0;186.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:11:39;8.0;7.9;7.8;7.3;;;;1.0;193.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:14:09;7.8;7.8;7.7;7.3;;;;1.0;203.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:16:39;7.6;7.5;7.4;7.0;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:19:11;8.9;8.9;8.8;8.3;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:21:41;7.9;7.9;7.8;7.3;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:24:10;7.9;7.8;7.7;7.3;;;;1.0;179.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:26:42;7.7;7.6;7.6;7.1;;;;1.0;186.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:29:11;7.3;7.3;7.2;6.8;;;;1.0;183.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:31:42;7.0;7.0;6.9;6.6;;;;1.0;198.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:34:11;7.8;7.7;7.7;7.3;;;;1.0;200.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:36:41;8.1;8.0;8.0;7.5;;;;1.0;198.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:39:11;6.8;6.8;6.8;6.4;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:41:40;8.4;8.4;8.2;7.7;;;;1.0;215.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:44:10;7.8;7.8;7.7;7.2;;;;1.0;215.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:46:42;8.1;8.0;8.0;7.6;;;;1.0;222.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:49:14;7.9;7.8;7.8;7.4;;;;1.0;212.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:51:43;8.5;8.4;8.4;7.9;;;;1.0;215.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:54:13;8.0;8.0;7.9;7.5;;;;1.0;203.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:56:43;7.5;7.5;7.4;7.0;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T00:59:13;7.9;7.8;7.7;7.2;;;;1.0;218.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:01:44;8.1;8.1;8.0;7.6;;;;1.0;218.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:04:14;7.6;7.6;7.6;7.2;;;;1.0;214.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:06:44;7.8;7.8;7.7;7.3;;;;1.0;196.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:09:15;7.8;7.7;7.7;7.2;;;;1.0;183.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:11:45;7.8;7.7;7.6;7.2;;;;1.0;196.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:14:19;8.0;8.0;8.0;7.6;;;;1.0;202.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:16:50;8.0;8.0;7.9;7.5;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:19:21;8.3;8.2;8.1;7.6;;;;1.0;213.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:21:58;7.6;7.5;7.5;7.1;;;;1.0;212.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:24:34;7.5;7.5;7.5;7.1;;;;1.0;203.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:27:05;7.6;7.6;7.5;7.1;;;;1.0;204.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:29:35;7.7;7.7;7.6;7.2;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:32:07;7.6;7.5;7.5;7.1;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:34:36;7.8;7.7;7.6;7.1;;;;1.0;206.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:37:07;7.3;7.2;7.2;6.8;;;;1.0;202.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:39:39;7.5;7.5;7.4;7.0;;;;1.0;199.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:42:13;7.9;7.9;7.8;7.4;;;;1.0;190.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:44:44;7.2;7.2;7.1;6.8;;;;1.0;194.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:47:15;7.6;7.6;7.6;7.1;;;;1.0;182.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:49:46;7.5;7.5;7.5;7.1;;;;1.0;183.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:52:16;7.9;7.9;7.8;7.3;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:54:45;8.5;8.4;8.3;7.8;;;;1.0;179.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:57:15;7.4;7.4;7.3;6.9;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T01:59:45;8.1;8.1;8.0;7.5;;;;1.0;186.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:02:16;7.3;7.3;7.2;6.8;;;;1.0;186.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:04:48;6.7;6.7;6.6;6.2;;;;1.0;182.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:07:17;8.0;8.0;7.9;7.5;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:09:47;7.3;7.3;7.1;6.7;;;;1.0;185.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:12:17;8.0;7.9;7.8;7.3;;;;1.0;183.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:14:46;7.6;7.5;7.4;7.0;;;;1.0;176.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:17:16;7.9;7.8;7.8;7.4;;;;1.0;167.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:19:46;8.2;8.1;8.0;7.5;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:22:17;7.8;7.8;7.7;7.2;;;;1.0;173.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:24:47;8.0;7.9;7.9;7.4;;;;1.0;150.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:27:17;8.3;8.2;8.0;7.4;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:29:47;8.2;8.2;8.2;7.7;;;;1.0;159.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:32:16;8.8;8.8;8.7;8.3;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:34:46;7.6;7.5;7.5;7.0;;;;1.0;163.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:37:17;8.1;8.1;8.0;7.6;;;;1.0;176.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:39:51;8.3;8.3;8.2;7.7;;;;1.0;180.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:42:20;7.3;7.3;7.2;6.7;;;;1.0;180.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:44:50;7.7;7.7;7.6;7.2;;;;1.0;178.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:47:19;7.8;7.7;7.7;7.2;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:49:49;8.0;7.9;7.8;7.3;;;;1.0;171.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:52:18;9.0;8.9;8.9;8.4;;;;1.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:54:48;8.2;8.1;8.1;7.7;;;;1.0;175.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:57:20;7.6;7.6;7.6;7.2;;;;1.0;187.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T02:59:49;7.5;7.5;7.5;7.1;;;;1.0;184.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:02:19;8.9;8.9;8.8;8.3;;;;1.0;179.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:04:48;8.2;8.2;8.1;7.6;;;;1.0;160.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:07:20;7.7;7.7;7.6;7.2;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:09:49;7.3;7.3;7.3;6.9;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:12:19;8.6;8.5;8.5;8.0;;;;1.0;152.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:14:48;7.5;7.5;7.4;6.9;;;;1.0;154.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:17:19;8.3;8.3;8.2;7.7;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:19:48;8.3;8.3;8.1;7.6;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:22:18;8.5;8.5;8.4;7.9;;;;1.0;147.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:24:48;7.8;7.8;7.8;7.4;;;;1.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:27:17;8.0;7.9;7.9;7.5;;;;1.0;169.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:29:47;8.3;8.3;8.2;7.7;;;;1.0;175.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:32:17;8.5;8.4;8.3;7.8;;;;1.0;168.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:34:46;8.0;8.0;7.9;7.5;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:37:16;9.0;9.0;8.9;8.3;;;;1.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:39:46;9.0;9.0;8.9;8.4;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:42:16;7.8;7.7;7.7;7.2;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:44:45;8.3;8.2;8.1;7.6;;;;1.0;165.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:47:15;8.6;8.6;8.6;8.1;;;;1.0;161.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:49:44;8.5;8.5;8.4;7.9;;;;1.0;160.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:52:14;7.6;7.5;7.4;6.9;;;;1.0;159.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:54:44;8.4;8.4;8.3;7.8;;;;1.0;163.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:57:13;8.2;8.1;8.0;7.5;;;;1.0;171.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T03:59:43;8.0;7.9;7.9;7.5;;;;1.0;167.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:02:13;8.4;8.4;8.3;7.9;;;;1.0;154.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:04:42;8.2;8.2;8.1;7.6;;;;1.0;159.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:07:12;8.4;8.3;8.2;7.8;;;;1.0;161.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:09:42;8.7;8.6;8.5;8.0;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:12:12;8.5;8.4;8.3;7.7;;;;1.0;169.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:14:42;8.4;8.3;8.2;7.7;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:17:11;8.3;8.3;8.2;7.8;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:19:41;8.5;8.5;8.4;7.9;;;;1.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:22:11;7.8;7.8;7.7;7.3;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:24:40;9.3;9.3;9.2;8.7;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:27:10;8.9;8.8;8.7;8.1;;;;1.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:29:40;8.3;8.3;8.2;7.7;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:32:11;8.9;8.9;8.7;8.2;;;;1.0;175.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:34:40;9.2;9.2;9.0;8.4;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:37:10;9.5;9.4;9.3;8.7;;;;1.0;171.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:39:42;8.9;8.9;8.8;8.3;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:42:12;7.4;7.3;7.2;6.8;;;;1.0;182.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:44:44;9.1;9.1;8.9;8.4;;;;1.0;180.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:47:13;9.5;9.4;9.3;8.7;;;;1.0;180.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:49:43;8.6;8.6;8.6;8.1;;;;1.0;178.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:52:12;9.1;9.0;8.9;8.4;;;;1.0;170.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:54:43;8.7;8.7;8.6;8.0;;;;1.0;169.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:57:13;8.1;8.1;8.1;7.6;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T04:59:44;8.5;8.4;8.3;7.8;;;;1.0;177.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:02:14;8.8;8.8;8.7;8.3;;;;1.0;191.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:04:45;8.5;8.5;8.4;8.0;;;;1.0;188.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:07:16;8.7;8.7;8.6;8.2;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:09:47;8.3;8.3;8.2;7.7;;;;1.0;178.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:12:17;8.6;8.5;8.5;8.0;;;;1.0;182.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:14:47;8.8;8.8;8.8;8.3;;;;1.0;180.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:17:16;8.8;8.7;8.7;8.2;;;;1.0;167.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:19:46;8.7;8.6;8.5;7.9;;;;1.0;165.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:22:15;8.6;8.5;8.4;7.9;;;;1.0;163.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:24:46;8.9;8.8;8.7;8.2;;;;1.0;163.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:27:16;9.2;9.1;9.0;8.4;;;;1.0;173.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:29:46;9.7;9.7;9.5;8.9;;;;1.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:32:15;9.0;8.9;8.8;8.3;;;;1.0;154.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:34:45;8.6;8.5;8.4;7.8;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:37:14;9.3;9.3;9.2;8.6;;;;1.0;159.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:39:44;8.6;8.6;8.5;7.9;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:42:13;8.8;8.7;8.6;8.1;;;;1.0;165.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:44:43;9.1;9.0;8.8;8.2;;;;1.0;165.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:47:13;8.2;8.2;8.1;7.7;;;;1.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:49:42;9.1;9.0;8.9;8.4;;;;1.0;169.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:52:12;10.0;9.9;9.7;9.1;;;;1.0;165.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:54:42;8.2;8.2;8.1;7.6;;;;1.0;165.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:57:12;9.2;9.2;9.1;8.5;;;;1.0;175.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T05:59:41;8.2;8.2;8.2;7.7;;;;1.0;179.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:02:11;8.5;8.5;8.5;8.0;;;;1.0;176.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:04:40;8.9;8.8;8.7;8.2;;;;1.0;179.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:07:10;8.5;8.5;8.4;7.9;;;;1.0;188.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:09:39;8.9;8.9;8.8;8.4;;;;1.0;191.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:12:09;9.0;9.0;8.9;8.4;;;;1.0;189.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:14:40;9.3;9.2;9.1;8.5;;;;1.0;196.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:17:10;8.8;8.8;8.7;8.2;;;;1.0;193.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:19:39;9.0;9.0;8.8;8.3;;;;1.0;192.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:22:09;7.5;7.5;7.5;7.1;;;;1.0;186.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:24:39;8.9;8.9;8.8;8.4;;;;1.0;189.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:27:11;9.5;9.4;9.4;8.9;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:29:41;9.3;9.2;9.1;8.6;;;;1.0;170.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:32:11;9.1;9.1;9.0;8.5;;;;1.0;180.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:34:42;8.8;8.8;8.7;8.2;;;;1.0;189.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:37:13;9.2;9.2;9.1;8.6;;;;1.0;190.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:39:43;9.1;9.0;8.9;8.4;;;;1.0;202.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:42:12;9.0;8.9;8.8;8.3;;;;1.0;189.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:44:42;8.8;8.8;8.7;8.2;;;;1.0;177.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:47:13;8.9;8.9;8.8;8.3;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:49:45;9.4;9.3;9.2;8.6;;;;1.0;180.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:52:14;8.7;8.7;8.7;8.2;;;;1.0;183.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:54:46;7.4;7.3;7.3;6.9;;;;1.0;219.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:57:15;9.9;9.9;9.8;9.3;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T06:59:45;9.6;9.6;9.5;8.9;;;;1.0;199.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:02:14;8.3;8.2;8.1;7.6;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:04:44;7.9;7.8;7.8;7.4;;;;1.0;228.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:07:14;8.3;8.3;8.3;7.9;;;;1.0;215.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:09:44;8.4;8.4;8.4;8.0;;;;1.0;216.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:12:14;8.2;8.2;8.2;7.7;;;;1.0;219.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:14:44;7.9;7.9;7.8;7.4;;;;1.0;209.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:17:13;6.4;6.4;6.3;5.9;;;;1.0;217.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:19:43;7.2;7.2;7.1;6.6;;;;1.0;225.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:22:13;7.4;7.3;7.3;6.9;;;;1.0;222.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:24:42;6.9;6.9;6.9;6.5;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:27:12;7.2;7.2;7.1;6.8;;;;1.0;221.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:29:41;7.1;7.1;7.1;6.8;;;;1.0;214.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:32:11;6.9;6.8;6.8;6.4;;;;1.0;215.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:34:40;6.4;6.4;6.4;6.1;;;;1.0;216.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:37:10;5.7;5.7;5.7;5.4;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:39:40;5.6;5.6;5.6;5.3;;;;1.0;229.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:42:10;5.7;5.6;5.6;5.3;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:44:39;5.6;5.6;5.6;5.3;;;;1.0;223.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:47:09;5.7;5.7;5.7;5.3;;;;1.0;228.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:49:39;5.9;5.8;5.8;5.5;;;;1.0;226.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:52:08;6.0;6.0;6.0;5.7;;;;1.0;217.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:54:38;5.6;5.6;5.5;5.2;;;;1.0;214.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:57:08;5.4;5.4;5.4;5.1;;;;1.0;184.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T07:59:37;5.4;5.4;5.3;5.0;;;;1.0;186.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:02:07;5.0;5.0;5.0;4.7;;;;1.0;197.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:04:37;5.6;5.6;5.5;5.3;;;;1.0;210.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:07:07;6.3;6.3;6.2;5.9;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:09:37;6.0;6.0;5.9;5.6;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:12:08;6.1;6.1;6.1;5.7;;;;1.0;210.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:14:38;6.1;6.1;6.0;5.7;;;;1.0;194.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:17:07;5.1;5.1;5.1;4.8;;;;1.0;198.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:19:37;5.7;5.7;5.6;5.4;;;;1.0;190.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:22:08;4.6;4.6;4.6;4.3;;;;1.0;191.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:24:38;5.9;5.8;5.8;5.5;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:27:08;5.6;5.6;5.6;5.2;;;;1.0;186.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:29:39;5.6;5.6;5.6;5.2;;;;1.0;201.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:32:08;5.3;5.3;5.3;5.0;;;;1.0;210.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:34:38;5.9;5.8;5.8;5.5;;;;1.0;195.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:37:08;5.2;5.2;5.2;5.0;;;;1.0;192.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:39:38;5.7;5.7;5.7;5.4;;;;1.0;194.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:42:08;5.3;5.3;5.3;5.0;;;;1.0;190.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:44:38;5.5;5.5;5.5;5.2;;;;1.0;200.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:47:08;4.5;4.5;4.5;4.3;;;;1.0;196.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:49:41;5.0;5.0;5.0;4.8;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:52:14;4.6;4.6;4.6;4.4;;;;1.0;147.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:54:45;5.0;5.0;4.9;4.7;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:57:15;4.7;4.7;4.7;4.4;;;;1.0;146.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T08:59:45;5.1;5.1;5.1;4.9;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:02:20;5.0;5.0;5.0;4.7;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:04:54;5.3;5.3;5.3;5.0;;;;1.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:07:25;4.4;4.4;4.4;4.1;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:09:55;4.8;4.8;4.8;4.6;;;;1.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:12:25;4.9;4.9;4.9;4.6;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:14:55;4.9;4.9;4.9;4.6;;;;1.0;150.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:17:35;4.8;4.8;4.7;4.5;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:20:10;5.2;5.2;5.1;4.8;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:22:41;5.5;5.4;5.4;5.1;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:25:12;5.0;5.0;5.0;4.7;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:27:42;4.5;4.5;4.5;4.3;;;;1.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:30:14;3.9;3.9;3.9;3.8;;;;1.0;161.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:32:43;4.5;4.5;4.5;4.3;;;;1.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:35:13;4.8;4.8;4.8;4.5;;;;1.0;160.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:37:44;4.4;4.3;4.3;4.1;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-05-28T09:40:13;4.3;4.3;4.3;4.1;;;;1.0;173.0;
