sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2023-05-28T00:05:13;75.00;51.25;31.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T00:10:18;74.75;51.00;31.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T00:15:22;73.00;51.50;30.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T00:20:27;76.00;51.00;30.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T00:25:32;75.00;51.50;31.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T00:30:37;74.00;50.50;29.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T00:35:42;73.00;51.50;30.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T00:40:47;73.50;50.25;29.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T00:45:52;77.75;54.50;31.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T00:50:58;74.50;51.75;32.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T00:56:03;72.00;51.75;32.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:01:08;84.50;53.75;32.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:06:16;74.25;49.50;30.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:11:21;77.25;53.00;32.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:16:27;77.00;53.75;32.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:21:32;74.75;49.75;31.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:26:37;74.75;53.25;31.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:31:43;74.00;50.50;30.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:36:52;77.75;52.00;32.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:42:00;77.00;55.00;32.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:47:06;74.00;53.00;33.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:52:15;76.00;54.00;31.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T01:57:20;78.25;53.00;31.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:02:25;75.75;56.50;32.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:07:30;77.75;54.75;32.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:12:36;79.00;56.75;32.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:17:41;77.75;55.50;32.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:22:48;78.25;56.50;32.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:27:53;75.50;53.00;32.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:32:59;78.00;56.00;32.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:38:04;77.00;51.75;32.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:43:10;74.00;50.50;31.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:48:16;73.50;50.00;31.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:53:21;76.75;55.25;32.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T02:58:27;74.00;51.00;31.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:03:35;75.25;50.25;32.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:08:40;76.75;55.00;32.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:13:44;76.50;53.00;31.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:18:49;77.00;51.00;30.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:23:54;75.25;53.25;33.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:29:03;74.00;50.50;29.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:34:26;72.50;50.25;31.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:39:31;75.00;52.75;31.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:44:36;73.50;50.00;32.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:49:41;73.75;49.75;30.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:54:46;76.25;50.25;31.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T03:59:51;71.75;50.75;31.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T04:04:56;70.75;48.75;30.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T04:10:01;71.25;50.25;30.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T04:15:06;73.75;49.00;31.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T04:20:12;74.75;50.00;30.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T04:25:17;70.50;47.00;29.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T04:30:25;69.00;46.75;30.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T04:35:30;64.50;45.00;28.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T04:40:35;68.25;46.00;28.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T04:45:39;68.25;43.75;27.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T04:50:45;62.75;45.00;27.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T04:55:49;64.25;43.75;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:00:54;62.25;43.25;26.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:06:00;67.75;44.00;27.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:11:05;59.50;41.50;26.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:16:11;56.25;42.00;26.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:21:16;62.75;43.50;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:26:21;61.00;40.50;26.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:31:25;64.25;43.00;26.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:36:30;66.25;43.75;27.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:41:36;66.25;41.00;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:46:49;61.75;41.00;26.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:51:53;62.00;41.75;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T05:57:00;59.00;42.75;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:02:07;59.50;40.50;26.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:07:12;62.50;41.00;25.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:12:42;60.50;37.00;24.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:17:47;60.25;40.50;23.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:22:52;57.75;38.00;24.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:27:57;56.00;39.75;26.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:33:02;58.00;40.50;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:38:07;61.50;40.75;24.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:43:11;60.75;41.75;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:48:36;63.25;41.25;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:53:40;65.00;43.75;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T06:58:46;58.25;39.00;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T07:04:10;61.75;41.25;26.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T07:09:22;60.00;40.00;26.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T07:14:27;58.25;40.00;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T07:19:31;60.25;42.00;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T07:24:36;59.25;42.75;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T07:29:41;64.00;42.75;28.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T07:34:50;64.50;44.00;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T07:39:54;60.50;40.25;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T07:44:59;61.50;43.50;27.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T07:50:04;61.00;43.25;26.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T07:55:27;64.75;45.75;29.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:00:33;65.25;45.75;28.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:05:40;65.25;42.50;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:10:45;60.50;42.75;26.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:15:49;66.50;44.75;28.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:20:57;66.50;44.25;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:26:02;66.00;45.50;28.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:31:08;61.25;42.50;26.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:36:36;69.50;46.50;29.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:41:46;65.25;45.00;28.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:46:51;65.50;45.75;27.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:52:05;63.75;42.25;28.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T08:57:14;62.00;41.50;26.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:02:26;64.00;43.50;29.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:07:32;68.25;46.75;29.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:12:39;61.75;42.50;28.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:17:45;60.25;40.50;26.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:22:58;62.75;43.00;26.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:28:33;62.25;42.75;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:33:45;64.50;42.50;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:38:50;64.75;45.25;27.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:43:57;59.50;38.25;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:49:02;59.75;40.50;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:54:08;59.50;39.50;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T09:59:14;57.75;38.25;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T10:04:23;59.50;39.75;26.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T10:09:33;59.50;39.50;26.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T10:14:39;54.50;37.75;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T10:19:47;59.75;40.75;26.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T10:24:52;60.00;40.75;26.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T10:29:57;54.00;36.00;24.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T10:35:02;52.75;35.75;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T10:40:08;55.50;36.75;24.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T10:45:13;53.00;34.50;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T10:50:19;55.75;36.75;24.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T10:55:24;55.25;36.00;23.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:00:30;62.50;36.75;22.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:05:35;52.50;33.75;22.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:10:40;55.00;35.25;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:15:45;52.75;34.00;22.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:21:01;55.50;35.00;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:26:06;55.75;35.00;23.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:31:26;51.75;34.00;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:36:41;53.50;33.00;21.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:41:46;53.75;35.25;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:46:53;55.50;35.50;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:51:59;50.75;31.75;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T11:57:05;51.75;31.75;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:02:14;51.25;33.75;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:07:20;55.75;31.75;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:12:26;51.00;31.00;20.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:17:34;52.75;32.00;21.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:22:42;51.25;31.50;21.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:27:47;49.25;31.50;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:32:52;54.00;34.00;21.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:37:57;53.75;32.75;20.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:43:02;52.00;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:48:07;51.25;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:53:14;53.25;34.75;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T12:58:19;50.75;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:03:25;53.00;33.25;20.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:08:30;49.00;31.75;21.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:13:37;50.50;30.50;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:18:41;48.50;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:23:46;48.75;30.50;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:28:51;48.00;29.50;19.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:33:55;48.75;31.50;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:39:03;50.25;30.00;19.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:44:08;51.25;31.00;21.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:49:13;48.75;33.50;21.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:54:19;51.50;33.50;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T13:59:24;50.25;31.50;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T14:04:28;43.25;28.25;20.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T14:09:33;50.75;32.25;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T14:14:38;47.50;30.75;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T14:19:43;47.25;29.25;20.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T14:24:50;49.50;31.00;21.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T14:29:55;46.50;31.00;19.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T14:35:01;47.25;31.00;19.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T14:40:06;51.00;32.00;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T14:45:11;50.00;33.00;20.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T15:13:56;48.25;32.75;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T15:19:02;48.25;31.50;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T15:24:08;50.75;36.50;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T15:29:14;49.50;31.25;21.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T15:34:20;54.00;33.75;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T15:39:25;52.50;36.75;23.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T15:44:34;52.00;36.00;22.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T15:49:40;50.50;35.00;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T15:54:45;51.50;34.00;22.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T15:59:50;48.75;33.75;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T16:04:55;50.25;35.00;24.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T16:10:02;51.50;32.50;22.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T16:15:07;58.00;36.00;22.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T16:20:14;53.50;34.00;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T16:25:21;49.25;32.75;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T16:30:26;51.00;35.25;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T16:35:32;49.00;34.00;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T16:40:37;49.75;33.00;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T16:45:43;52.50;36.25;22.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T16:50:50;56.75;38.25;24.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T16:55:56;57.00;36.75;23.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:01:01;54.00;34.25;22.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:06:08;48.00;32.75;22.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:11:14;49.75;34.25;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:16:19;54.00;37.25;24.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:21:24;55.00;36.00;24.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:26:31;53.25;37.00;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:31:36;51.50;35.00;24.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:36:41;53.75;35.75;23.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:41:47;53.75;34.25;22.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:46:52;54.25;35.00;22.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:51:57;54.00;37.00;22.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T17:57:02;54.25;37.00;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:02:07;56.00;37.25;24.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:07:11;56.25;38.50;24.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:12:16;55.00;37.75;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:17:23;55.25;40.00;25.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:22:28;53.75;34.00;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:27:33;58.00;36.25;22.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:32:38;57.00;39.25;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:37:44;56.75;38.75;24.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:42:49;56.50;40.50;25.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:47:57;55.25;38.25;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:53:03;55.00;37.75;23.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T18:58:08;55.25;39.25;24.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:03:12;55.50;37.50;24.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:08:17;55.50;35.00;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:13:22;54.00;36.75;23.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:18:27;56.50;38.25;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:23:32;55.25;38.00;24.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:28:37;56.25;38.00;23.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:33:43;55.75;38.00;25.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:38:47;53.00;37.50;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:43:52;54.50;36.75;24.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:48:57;55.75;34.75;23.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:54:02;57.75;39.00;26.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T19:59:07;54.75;38.25;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T20:04:12;55.50;36.75;24.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T20:09:19;57.25;39.75;26.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T20:14:24;60.75;40.50;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T20:19:29;62.00;43.50;28.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T20:24:34;57.75;39.00;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T20:29:39;57.75;40.75;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T20:34:44;55.75;37.00;24.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T20:39:49;59.00;38.75;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T20:44:54;54.25;38.25;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T20:49:59;58.50;39.75;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T20:55:04;55.75;38.25;25.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:00:10;59.50;39.00;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:05:15;56.00;37.00;23.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:10:21;58.75;41.00;26.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:15:26;62.00;40.50;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:20:31;57.25;38.25;26.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:25:36;58.00;39.50;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:30:41;59.75;38.00;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:35:46;58.50;39.00;25.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:40:52;60.00;42.50;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:45:57;60.25;40.00;26.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:51:02;57.50;38.50;24.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T21:56:07;60.00;40.00;26.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:01:12;60.75;40.25;26.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:06:17;58.00;39.50;25.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:11:25;58.00;40.50;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:16:30;56.75;38.75;26.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:21:35;59.00;41.00;26.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:26:40;57.75;39.75;26.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:31:45;58.75;40.50;27.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:36:51;61.75;42.00;26.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:41:56;57.50;41.00;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:47:03;62.00;41.00;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:52:10;59.25;43.25;27.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T22:57:15;63.75;43.50;28.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:02:19;63.75;44.75;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:07:25;62.00;43.75;28.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:12:30;59.50;42.00;26.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:17:35;65.00;43.00;27.25
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:22:42;66.50;44.00;27.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:27:47;66.00;43.50;27.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:32:52;69.75;46.00;28.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:37:57;61.25;42.75;29.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:43:02;66.00;45.00;28.75
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:48:07;69.00;45.50;28.50
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:53:13;68.75;46.00;29.00
50827;PMS7003;36804;40.218;116.442;2023-05-28T23:58:18;67.75;46.75;30.00
