sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-05-28T00:00:40;6.51;6.51;6.51;6.15;49.14;49.13;49.12;48.88;41.36;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T00:03:11;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.46;41.85;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T00:05:43;6.39;6.39;6.39;6.04;48.24;48.23;48.22;47.98;40.60;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T00:08:11;6.88;6.88;6.88;6.51;51.99;51.98;51.96;51.71;43.76;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T00:10:41;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.15;42.44;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T00:13:09;6.91;6.91;6.91;6.54;52.20;52.19;52.17;51.91;43.93;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T00:15:37;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.77;41.27;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T00:18:05;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.70;42.06;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T00:20:39;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.81;41.31;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T00:23:07;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.17;42.46;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T00:25:35;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.69;44.59;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T00:28:03;6.78;6.78;6.78;6.42;51.23;51.22;51.20;50.95;43.12;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T00:30:31;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.75;44.64;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T00:32:59;6.76;6.76;6.76;6.39;51.03;51.02;51.00;50.75;42.95;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T00:35:27;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.54;46.15;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T00:37:56;7.04;7.04;7.04;6.66;53.17;53.16;53.14;52.89;44.75;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T00:40:24;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.82;45.55;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T00:42:52;6.79;6.79;6.79;6.42;51.30;51.29;51.28;51.03;43.18;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T00:45:20;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.51;46.13;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T00:47:49;7.05;7.05;7.05;6.67;53.23;53.22;53.21;52.95;44.81;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T00:50:18;6.65;6.65;6.65;6.29;50.22;50.21;50.20;49.95;42.27;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T00:52:46;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.30;43.42;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T00:55:19;7.02;7.02;7.01;6.63;52.93;52.92;52.90;52.64;44.54;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T00:57:49;6.80;6.79;6.78;6.39;51.01;51.00;50.98;50.70;42.88;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T01:00:20;7.13;7.13;7.13;6.74;53.79;53.78;53.77;53.50;45.27;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T01:02:50;7.32;7.32;7.32;6.93;55.31;55.30;55.28;55.01;46.55;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T01:05:19;6.95;6.95;6.95;6.58;52.51;52.50;52.48;52.23;44.20;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T01:07:47;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.64;46.24;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T01:10:16;7.89;7.89;7.89;7.46;59.61;59.59;59.57;59.28;50.17;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T01:12:46;8.14;8.14;8.14;7.70;61.49;61.48;61.46;61.16;51.76;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T01:15:16;8.12;8.12;8.11;7.67;61.26;61.25;61.23;60.93;51.56;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T01:17:45;8.05;8.05;8.05;7.61;60.78;60.76;60.74;60.45;51.15;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T01:20:14;7.85;7.85;7.85;7.42;59.26;59.24;59.23;58.94;49.87;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T01:22:45;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.30;47.64;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T01:25:23;7.53;7.53;7.53;7.12;56.83;56.82;56.80;56.52;47.83;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T01:27:52;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.44;44.38;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T01:30:22;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.44;48.61;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T01:32:50;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.72;44.61;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T01:35:18;7.42;7.42;7.42;7.01;56.01;56.00;55.99;55.71;47.14;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T01:37:47;7.14;7.14;7.14;6.76;53.94;53.93;53.91;53.65;45.40;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T01:40:25;7.50;7.50;7.50;7.10;56.67;56.66;56.64;56.36;47.70;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T01:42:54;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.41;47.74;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T01:45:25;7.19;7.19;7.19;6.80;54.30;54.29;54.27;54.01;45.71;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T01:47:55;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.08;48.30;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T01:50:23;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.72;47.15;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T01:52:53;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.85;48.11;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T01:55:21;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.66;49.64;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T01:57:52;8.63;8.63;8.63;8.16;65.18;65.17;65.14;64.83;54.86;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T02:00:20;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.22;51.81;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T02:02:49;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.12;50.88;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T02:05:18;8.01;8.01;8.01;7.58;60.52;60.50;60.48;60.19;50.94;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T02:07:46;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.79;48.06;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T02:10:14;7.97;7.97;7.97;7.54;60.20;60.19;60.17;59.88;50.67;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T02:12:42;7.73;7.73;7.73;7.31;58.37;58.35;58.34;58.05;49.13;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T02:15:11;7.79;7.79;7.79;7.37;58.82;58.81;58.79;58.50;49.51;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T02:17:39;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.70;49.68;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T02:20:10;7.71;7.71;7.71;7.29;58.21;58.20;58.18;57.89;48.99;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T02:22:39;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.73;51.39;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T02:25:07;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.28;50.16;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T02:27:35;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.31;51.03;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T02:30:03;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.77;50.58;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T02:32:34;8.61;8.61;8.61;8.15;65.05;65.04;65.02;64.70;54.75;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T02:35:03;8.68;8.68;8.68;8.21;65.57;65.55;65.53;65.21;55.19;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T02:37:32;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.29;49.33;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T02:40:00;8.18;8.18;8.18;7.74;61.79;61.77;61.75;61.45;52.00;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T02:42:29;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.58;55.49;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T02:44:57;8.35;8.35;8.35;7.89;63.04;63.03;63.01;62.70;53.06;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T02:47:25;8.40;8.40;8.40;7.94;63.42;63.41;63.39;63.08;53.38;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T02:49:55;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.45;53.70;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T02:52:22;8.45;8.45;8.45;7.99;63.77;63.76;63.74;63.43;53.67;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T02:54:50;8.55;8.55;8.55;8.09;64.58;64.57;64.55;64.23;54.36;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T02:57:18;8.12;8.12;8.12;7.68;61.32;61.31;61.29;60.99;51.61;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T02:59:47;9.13;9.13;9.13;8.63;68.94;68.92;68.90;68.56;58.02;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T03:02:15;10.64;10.64;10.64;10.06;80.31;80.30;80.27;79.88;67.60;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T03:04:42;12.49;12.49;12.49;11.81;94.32;94.30;94.27;93.81;79.38;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T03:07:12;10.40;10.40;10.39;9.81;78.37;78.35;78.33;77.93;65.94;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T03:09:40;8.82;8.82;8.82;8.35;66.64;66.62;66.60;66.28;56.09;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T03:12:08;9.07;9.07;9.07;8.57;68.47;68.46;68.43;68.10;57.63;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T03:14:36;9.26;9.26;9.26;8.76;69.95;69.93;69.91;69.57;58.87;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T03:17:04;8.39;8.39;8.39;7.94;63.39;63.37;63.35;63.04;53.35;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T03:19:32;8.46;8.46;8.46;8.00;63.90;63.89;63.87;63.56;53.79;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T03:22:02;9.03;9.03;9.03;8.54;68.21;68.20;68.18;67.85;57.41;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T03:24:32;9.37;9.37;9.37;8.86;70.77;70.75;70.73;70.38;59.56;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T03:27:01;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.49;55.42;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T03:29:30;8.74;8.74;8.74;8.26;65.99;65.98;65.96;65.64;55.54;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T03:31:58;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.20;54.33;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T03:34:26;8.40;8.40;8.40;7.94;63.43;63.42;63.40;63.09;53.39;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T03:36:54;8.44;8.44;8.44;7.98;63.73;63.72;63.69;63.38;53.64;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T03:39:22;8.91;8.91;8.91;8.42;67.24;67.23;67.21;66.88;56.60;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T03:41:52;8.57;8.57;8.57;8.11;64.72;64.71;64.69;64.37;54.48;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T03:44:20;8.34;8.34;8.34;7.89;62.99;62.97;62.95;62.65;53.01;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T03:46:48;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.08;51.69;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T03:49:16;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.67;50.50;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T03:51:44;8.20;8.20;8.20;7.76;61.94;61.93;61.90;61.60;52.13;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T03:54:12;8.15;8.15;8.15;7.71;61.53;61.52;61.50;61.20;51.79;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T03:56:40;8.44;8.44;8.44;7.98;63.71;63.69;63.67;63.36;53.62;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T03:59:09;7.98;7.98;7.98;7.55;60.29;60.28;60.26;59.97;50.75;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T04:01:37;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.00;51.62;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T04:04:05;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.45;52.00;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T04:06:33;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.46;49.47;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T04:09:02;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.49;50.34;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T04:11:30;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.78;48.05;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T04:14:01;7.98;7.98;7.98;7.55;60.29;60.28;60.26;59.96;50.74;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T04:16:30;8.03;8.03;8.03;7.60;60.66;60.65;60.63;60.33;51.05;0.50
59283;SPS30;45056;47.602;9.886;2023-05-28T04:18:58;7.56;7.56;7.56;7.15;57.12;57.11;57.09;56.81;48.07;0.49
59283;SPS30;45056;47.602;9.886;2023-05-28T04:21:26;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.56;49.56;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T04:23:55;7.72;7.72;7.72;7.30;58.33;58.32;58.30;58.01;49.09;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T04:26:23;7.66;7.66;7.66;7.25;57.85;57.84;57.82;57.54;48.69;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T04:28:51;7.95;7.95;7.95;7.52;60.03;60.01;60.00;59.70;50.52;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T04:31:19;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.10;48.32;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T04:33:49;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.57;51.25;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T04:36:17;8.06;8.06;8.06;7.62;60.83;60.82;60.80;60.50;51.20;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T04:38:45;8.29;8.29;8.29;7.83;62.56;62.55;62.53;62.22;52.66;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T04:41:14;8.38;8.38;8.38;7.93;63.30;63.28;63.26;62.95;53.28;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T04:43:42;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.44;54.54;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T04:46:11;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.03;52.49;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T04:48:40;8.14;8.14;8.14;7.70;61.45;61.43;61.41;61.11;51.72;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T04:51:09;8.33;8.33;8.33;7.87;62.88;62.87;62.85;62.54;52.92;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T04:53:37;8.40;8.40;8.40;7.94;63.43;63.42;63.39;63.09;53.39;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T04:56:06;8.54;8.54;8.54;8.08;64.49;64.48;64.45;64.14;54.28;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T04:58:35;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.21;52.65;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T05:01:03;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.43;54.52;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T05:03:31;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.49;55.42;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T05:05:59;8.40;8.40;8.40;7.94;63.43;63.41;63.39;63.08;53.38;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T05:08:28;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.62;54.69;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T05:10:57;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.20;54.33;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T05:13:25;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.81;52.30;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T05:15:53;8.46;8.46;8.46;8.00;63.89;63.87;63.85;63.54;53.77;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T05:18:21;7.81;7.81;7.81;7.38;58.97;58.96;58.94;58.65;49.63;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T05:20:49;8.36;8.36;8.36;7.91;63.14;63.12;63.10;62.80;53.14;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T05:23:17;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.83;50.63;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T05:25:46;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.25;50.99;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T05:28:14;7.98;7.98;7.98;7.55;60.28;60.27;60.25;59.96;50.74;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T05:30:42;7.88;7.88;7.88;7.45;59.47;59.45;59.43;59.14;50.05;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T05:33:11;8.46;8.46;8.46;8.00;63.87;63.85;63.83;63.52;53.75;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T05:35:39;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.06;52.52;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T05:38:07;8.68;8.68;8.68;8.20;65.51;65.50;65.48;65.16;55.14;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T05:40:35;8.77;8.77;8.77;8.29;66.23;66.22;66.20;65.88;55.75;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T05:43:04;9.29;9.29;9.29;8.78;70.13;70.11;70.09;69.75;59.03;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T05:45:32;9.16;9.16;9.16;8.66;69.14;69.13;69.11;68.77;58.20;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T05:48:00;8.98;8.98;8.98;8.49;67.81;67.80;67.78;67.44;57.07;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T05:50:28;8.77;8.77;8.77;8.30;66.24;66.23;66.21;65.88;55.75;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T05:52:56;9.75;9.75;9.75;9.22;73.60;73.59;73.56;73.20;61.95;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T05:55:25;9.60;9.60;9.60;9.07;72.46;72.44;72.42;72.06;60.98;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T05:57:53;9.03;9.03;9.03;8.54;68.17;68.16;68.14;67.80;57.38;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T06:00:26;8.80;8.80;8.80;8.33;66.49;66.47;66.45;66.13;55.96;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T06:02:54;9.16;9.16;9.16;8.66;69.15;69.14;69.11;68.78;58.20;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T06:05:22;8.79;8.79;8.79;8.31;66.37;66.36;66.33;66.01;55.86;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T06:07:50;8.64;8.64;8.64;8.17;65.25;65.23;65.21;64.89;54.92;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T06:10:18;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.13;53.42;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T06:12:47;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.06;54.21;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T06:15:16;8.54;8.54;8.54;8.07;64.46;64.44;64.42;64.11;54.25;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T06:17:46;8.69;8.69;8.69;8.22;65.60;65.59;65.57;65.25;55.22;0.50
59283;SPS30;45056;47.602;9.886;2023-05-28T06:20:14;10.01;10.01;10.01;9.47;75.61;75.59;75.57;75.20;63.64;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T06:22:42;9.16;9.16;9.16;8.66;69.17;69.15;69.13;68.79;58.22;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T06:25:10;9.48;9.48;9.48;8.97;71.60;71.58;71.56;71.21;60.26;0.50
59283;SPS30;45056;47.602;9.886;2023-05-28T06:27:39;9.16;9.16;9.16;8.66;69.15;69.14;69.11;68.78;58.20;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T06:30:07;9.56;9.56;9.56;9.04;72.20;72.18;72.16;71.81;60.77;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T06:32:37;9.39;9.39;9.39;8.88;70.93;70.91;70.89;70.54;59.70;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T06:35:06;9.57;9.57;9.57;9.05;72.26;72.24;72.22;71.87;60.82;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T06:37:35;9.07;9.07;9.07;8.58;68.51;68.49;68.47;68.14;57.66;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T06:40:03;8.82;8.82;8.82;8.34;66.60;66.59;66.56;66.24;56.05;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T06:42:33;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.80;57.37;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T06:45:02;10.45;10.45;10.45;9.88;78.88;78.87;78.84;78.46;66.40;0.51
59283;SPS30;45056;47.602;9.886;2023-05-28T06:47:31;9.44;9.44;9.44;8.92;71.26;71.25;71.23;70.88;59.98;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T06:49:59;8.85;8.85;8.85;8.37;66.84;66.82;66.80;66.47;56.25;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T06:52:28;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.01;55.01;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T06:54:56;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.73;55.62;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T06:57:24;8.79;8.79;8.79;8.31;66.37;66.36;66.33;66.01;55.86;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T06:59:52;8.87;8.87;8.87;8.39;66.99;66.98;66.95;66.63;56.38;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T07:02:21;10.43;10.43;10.43;9.86;78.76;78.74;78.72;78.33;66.29;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T07:04:51;10.01;10.01;10.01;9.47;75.60;75.59;75.56;75.19;63.63;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T07:07:20;9.10;9.10;9.10;8.60;68.71;68.69;68.67;68.34;57.83;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T07:09:50;10.55;10.55;10.55;9.97;79.63;79.62;79.59;79.20;67.02;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T07:12:18;9.15;9.15;9.15;8.65;69.08;69.07;69.04;68.71;58.14;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T07:14:46;8.42;8.42;8.42;7.96;63.56;63.55;63.53;63.22;53.50;0.50
59283;SPS30;45056;47.602;9.886;2023-05-28T07:17:14;9.23;9.23;9.23;8.73;69.68;69.67;69.64;69.31;58.65;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T07:19:42;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.29;56.10;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T07:22:10;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.16;57.68;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T07:24:38;8.29;8.29;8.29;7.83;62.56;62.55;62.53;62.22;52.66;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T07:27:07;8.69;8.69;8.69;8.22;65.60;65.59;65.57;65.25;55.22;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T07:29:36;8.57;8.57;8.57;8.11;64.73;64.72;64.69;64.38;54.48;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T07:32:04;8.94;8.94;8.94;8.45;67.51;67.49;67.47;67.14;56.82;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T07:34:32;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.33;53.59;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T07:37:01;8.81;8.81;8.81;8.33;66.49;66.48;66.46;66.14;55.97;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T07:39:29;8.81;8.81;8.81;8.34;66.56;66.55;66.53;66.20;56.02;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T07:41:57;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.41;55.35;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T07:44:26;9.12;9.12;9.12;8.63;68.88;68.87;68.85;68.51;57.98;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T07:46:54;8.92;8.92;8.92;8.44;67.36;67.35;67.33;67.00;56.70;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T07:49:22;8.71;8.71;8.71;8.24;65.80;65.79;65.77;65.45;55.39;0.52
59283;SPS30;45056;47.602;9.886;2023-05-28T07:51:50;9.28;9.28;9.28;8.78;70.10;70.08;70.06;69.72;59.00;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T07:54:18;9.46;9.46;9.46;8.95;71.43;71.42;71.39;71.04;60.12;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T07:56:46;9.18;9.18;9.18;8.68;69.33;69.32;69.29;68.96;58.35;0.53
