sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:04:36;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:09:37;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:14:37;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:19:38;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:24:39;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:29:39;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:34:40;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:39:41;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:44:41;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:49:42;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:54:43;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T00:59:44;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:04:46;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:09:47;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:14:48;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:19:49;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:24:49;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:29:52;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:34:52;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:39:53;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:44:55;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:49:56;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:54:57;6.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T01:59:57;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T02:04:58;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T02:09:58;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T02:14:59;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T02:20:00;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T02:25:00;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T02:30:02;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T02:35:02;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T02:40:03;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T02:45:04;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T02:50:06;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T02:55:07;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:00:08;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:05:11;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:10:12;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:15:13;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:20:14;6.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:25:15;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:30:16;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:35:17;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:40:18;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:45:18;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:50:19;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T03:55:20;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:00:21;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:05:22;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:10:22;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:15:23;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:20:23;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:25:24;12.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:30:26;12.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:35:27;13.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:40:29;15.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:45:29;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:50:32;16.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T04:55:33;14.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:00:33;13.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:05:35;14.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:10:35;13.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:15:36;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:20:37;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:25:37;13.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:30:38;13.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:35:38;13.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:40:39;12.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:45:40;13.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:50:50;13.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T05:55:51;13.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:00:52;13.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:05:53;13.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:10:53;14.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:15:54;14.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:20:54;14.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:25:56;14.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:30:56;14.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:35:57;15.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:40:58;15.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:45:59;14.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:51:00;14.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T06:56:00;14.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:01:01;15.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:06:03;15.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:11:04;15.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:16:05;15.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:21:06;15.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:26:07;15.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:31:07;15.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:36:08;15.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:41:09;15.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:46:09;15.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:51:10;16.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T07:56:11;15.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:01:11;16.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:06:12;16.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:11:13;17.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:16:15;16.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:21:15;16.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:26:16;15.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:31:17;16.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:36:17;16.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:41:18;17.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:46:20;17.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:51:23;18.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T08:56:26;18.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:01:27;17.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:06:30;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:11:31;18.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:16:33;19.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:21:34;18.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:26:36;18.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:31:39;19.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:36:40;19.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:41:41;19.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:46:46;19.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:51:52;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T09:56:57;19.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T10:07:27;17.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T10:12:30;18.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T10:17:31;19.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T10:22:32;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T10:27:42;19.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T10:32:43;20.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T10:37:44;19.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T10:42:45;19.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T10:47:53;19.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T10:53:07;18.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T10:58:09;19.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:03:13;19.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:08:14;20.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:13:16;21.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:18:16;19.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:23:17;20.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:28:18;21.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:33:19;19.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:38:19;19.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:43:24;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:48:25;19.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:53:40;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T11:58:45;20.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:03:48;21.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:08:49;20.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:13:49;19.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:18:50;20.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:23:51;20.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:28:51;21.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:33:52;19.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:38:53;21.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:43:53;21.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:48:54;21.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:53:55;20.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T12:58:55;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:03:56;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:08:57;21.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:13:58;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:18:59;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:24:02;21.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:29:04;21.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:34:05;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:39:06;21.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:44:07;21.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:49:15;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:54:16;21.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T13:59:17;20.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:04:18;19.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:09:19;21.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:14:19;21.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:19:20;20.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:24:21;19.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:29:22;20.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:34:23;20.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:39:23;21.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:44:24;21.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:49:25;21.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:54:26;21.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T14:59:26;21.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:04:27;21.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:09:27;20.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:14:28;21.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:19:31;21.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:24:32;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:29:33;20.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:34:36;21.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:39:37;20.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:44:38;20.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:49:39;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:54:40;20.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T15:59:41;19.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:04:42;20.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:09:43;19.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:14:44;20.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:19:46;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:24:47;19.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:29:48;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:34:49;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:39:50;19.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:44:51;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:49:52;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:54:52;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T16:59:56;18.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T17:04:56;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T17:09:57;18.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T17:14:58;18.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T17:19:58;18.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T17:24:59;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T17:29:59;17.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T17:35:00;18.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T17:40:01;18.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T17:45:03;17.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T17:50:04;17.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T17:55:05;17.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:00:06;17.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:05:11;17.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:10:12;16.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:15:13;16.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:20:15;16.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:25:16;15.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:30:17;15.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:35:18;15.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:40:19;14.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:45:20;14.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:50:21;14.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T18:55:22;14.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:00:22;13.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:05:24;13.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:10:26;12.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:15:27;12.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:20:28;12.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:25:28;12.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:30:29;12.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:35:30;12.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:40:33;12.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:45:33;12.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:50:36;11.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T19:55:37;11.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:00:37;11.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:05:38;11.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:10:40;11.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:15:41;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:20:42;11.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:25:43;11.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:30:44;11.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:35:45;11.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:40:45;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:45:46;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:50:49;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T20:55:50;10.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:00:51;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:05:52;10.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:10:53;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:15:53;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:20:54;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:25:56;10.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:30:58;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:36:00;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:41:01;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:46:01;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:51:02;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T21:56:03;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:01:04;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:06:05;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:11:06;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:16:07;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:21:08;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:26:10;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:31:11;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:36:12;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:41:12;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:46:13;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:51:13;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T22:56:14;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:01:16;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:06:16;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:11:17;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:16:18;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:21:19;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:26:19;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:31:20;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:36:21;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:41:23;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:46:23;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:51:25;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-28T23:56:25;9.06
