sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-05-28T00:01:23;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.15;43.95;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T00:03:49;6.50;6.50;6.49;6.12;48.89;48.89;48.87;48.71;42.67;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T00:06:15;6.45;6.45;6.44;6.07;48.50;48.49;48.47;48.31;42.32;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T00:08:40;6.50;6.49;6.47;6.09;48.66;48.65;48.63;48.46;42.43;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T00:11:05;6.56;6.55;6.50;6.10;48.70;48.69;48.66;48.46;42.40;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T00:13:31;6.55;6.53;6.45;6.01;48.04;48.03;47.99;47.75;41.73;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T00:15:57;6.87;6.84;6.70;6.18;49.35;49.34;49.29;48.98;42.71;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T00:18:22;6.73;6.73;6.72;6.35;50.73;50.72;50.70;50.55;44.29;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T00:20:49;6.71;6.71;6.68;6.29;50.24;50.23;50.21;50.03;43.81;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T00:23:14;6.60;6.60;6.60;6.24;49.84;49.84;49.82;49.67;43.53;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T00:25:40;6.73;6.72;6.69;6.29;50.23;50.23;50.20;50.01;43.78;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T00:28:05;6.46;6.45;6.44;6.07;48.44;48.43;48.41;48.24;42.25;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T00:30:30;6.41;6.41;6.38;6.00;47.93;47.92;47.90;47.72;41.77;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T00:32:55;6.15;6.15;6.15;5.81;46.43;46.42;46.41;46.27;40.55;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T00:35:21;6.58;6.58;6.58;6.22;49.68;49.68;49.66;49.51;43.39;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T00:37:46;6.45;6.45;6.44;6.08;48.58;48.57;48.55;48.40;42.41;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T00:40:11;6.53;6.52;6.48;6.07;48.51;48.50;48.47;48.28;42.24;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T00:42:37;6.99;6.95;6.76;6.16;49.25;49.23;49.17;48.79;42.46;0.61
78626;SPS30;67945;0.000;0.000;2023-05-28T00:45:02;6.34;6.33;6.31;5.94;47.46;47.45;47.43;47.26;41.38;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T00:47:27;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.61;43.47;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T00:49:53;6.35;6.35;6.32;5.95;47.53;47.52;47.50;47.33;41.44;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T00:52:20;6.39;6.38;6.33;5.93;47.34;47.33;47.30;47.10;41.20;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T00:54:46;6.58;6.56;6.44;5.95;47.56;47.55;47.50;47.22;41.20;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T00:57:12;6.45;6.44;6.43;6.06;48.42;48.41;48.39;48.23;42.24;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T00:59:38;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.22;41.38;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:02:03;6.49;6.48;6.45;6.06;48.39;48.38;48.36;48.17;42.16;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T01:04:29;6.33;6.32;6.29;5.91;47.20;47.19;47.17;46.99;41.13;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:06:56;6.30;6.30;6.30;5.95;47.51;47.50;47.49;47.34;41.48;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:09:22;6.36;6.36;6.36;6.00;47.95;47.94;47.92;47.77;41.86;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:11:47;6.27;6.27;6.23;5.85;46.68;46.68;46.65;46.46;40.66;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T01:14:16;6.40;6.38;6.31;5.88;47.00;46.99;46.96;46.73;40.84;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T01:16:42;6.22;6.22;6.22;5.88;46.99;46.98;46.96;46.82;41.03;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:19:09;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.33;40.60;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T01:21:40;6.19;6.19;6.17;5.82;46.49;46.48;46.47;46.31;40.56;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:24:06;6.13;6.13;6.12;5.79;46.19;46.19;46.17;46.02;40.32;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:26:33;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.50;40.75;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T01:28:59;6.18;6.18;6.18;5.84;46.63;46.62;46.60;46.46;40.72;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T01:31:25;6.18;6.18;6.18;5.84;46.64;46.64;46.62;46.48;40.73;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T01:33:50;6.15;6.15;6.15;5.82;46.45;46.45;46.43;46.29;40.57;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T01:38:40;6.53;6.52;6.46;6.04;48.23;48.22;48.19;47.97;41.95;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T01:41:08;6.14;6.13;6.12;5.77;46.04;46.03;46.01;45.85;40.16;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:43:34;6.26;6.26;6.25;5.91;47.18;47.18;47.16;47.01;41.20;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:46:00;6.10;6.10;6.09;5.76;45.97;45.96;45.94;45.80;40.12;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:48:26;6.32;6.32;6.29;5.91;47.16;47.15;47.13;46.95;41.09;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:50:53;6.66;6.64;6.53;6.05;48.37;48.35;48.31;48.04;41.94;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T01:53:19;6.36;6.35;6.28;5.86;46.82;46.81;46.78;46.55;40.69;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T01:55:44;6.23;6.23;6.22;5.87;46.90;46.89;46.88;46.72;40.94;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T01:58:09;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.14;40.44;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T02:00:35;6.41;6.41;6.41;6.06;48.36;48.35;48.33;48.18;42.23;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T02:03:07;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.35;41.50;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T02:05:36;5.97;5.97;5.95;5.61;44.78;44.77;44.75;44.60;39.06;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T02:08:01;6.21;6.20;6.17;5.80;46.30;46.29;46.27;46.09;40.35;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T02:10:26;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.09;39.52;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T02:12:52;6.24;6.24;6.24;5.90;47.11;47.11;47.09;46.95;41.14;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T02:15:19;6.41;6.41;6.39;6.01;48.00;48.00;47.97;47.80;41.86;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T02:17:45;6.25;6.24;6.23;5.87;46.85;46.84;46.82;46.66;40.87;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T02:20:11;6.12;6.12;6.09;5.72;45.70;45.69;45.67;45.49;39.82;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T02:22:37;6.30;6.29;6.23;5.82;46.50;46.49;46.46;46.25;40.44;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T02:25:02;5.95;5.95;5.95;5.63;44.92;44.92;44.90;44.76;39.23;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T02:27:28;6.22;6.20;6.14;5.74;45.81;45.80;45.77;45.56;39.83;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T02:29:53;6.33;6.30;6.16;5.65;45.17;45.16;45.11;44.80;39.04;0.61
78626;SPS30;67945;0.000;0.000;2023-05-28T02:32:18;6.07;6.05;5.95;5.51;44.03;44.02;43.99;43.73;38.18;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T02:34:43;6.12;6.12;6.12;5.78;46.19;46.18;46.16;46.02;40.33;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T02:37:09;5.94;5.94;5.93;5.60;44.75;44.74;44.72;44.58;39.06;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T02:39:34;6.25;6.24;6.17;5.76;46.04;46.03;46.00;45.78;40.03;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T02:41:59;6.05;6.03;5.96;5.55;44.31;44.30;44.27;44.05;38.49;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T02:44:26;6.05;6.05;6.03;5.69;45.43;45.43;45.41;45.25;39.63;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T02:46:51;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.04;39.47;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T02:49:16;6.39;6.38;6.32;5.90;47.13;47.12;47.09;46.87;40.98;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T02:51:41;6.01;6.01;5.99;5.65;45.08;45.08;45.06;44.90;39.32;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T02:54:07;5.96;5.96;5.95;5.62;44.90;44.89;44.87;44.73;39.19;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T02:56:32;6.06;6.06;6.05;5.72;45.67;45.66;45.64;45.50;39.87;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T02:58:58;5.99;5.99;5.99;5.66;45.22;45.21;45.19;45.05;39.48;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T03:01:23;5.95;5.95;5.92;5.56;44.44;44.43;44.41;44.24;38.73;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T03:03:48;6.24;6.24;6.23;5.87;46.90;46.89;46.87;46.72;40.92;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T03:06:13;6.18;6.17;6.09;5.67;45.28;45.27;45.24;45.01;39.33;0.61
78626;SPS30;67945;0.000;0.000;2023-05-28T03:08:40;6.07;6.06;6.01;5.62;44.86;44.85;44.83;44.62;39.02;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T03:11:05;5.96;5.96;5.95;5.62;44.85;44.84;44.83;44.68;39.14;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T03:13:30;5.90;5.90;5.89;5.57;44.45;44.44;44.43;44.29;38.80;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T03:15:55;5.99;5.99;5.98;5.65;45.09;45.09;45.07;44.92;39.36;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T03:18:21;6.33;6.32;6.26;5.86;46.81;46.80;46.77;46.57;40.73;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T03:20:47;6.16;6.14;6.05;5.61;44.85;44.84;44.80;44.56;38.91;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T03:23:12;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.79;41.01;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T03:25:38;6.17;6.16;6.13;5.75;45.92;45.91;45.89;45.70;40.00;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T03:28:03;6.12;6.12;6.09;5.72;45.71;45.70;45.68;45.51;39.84;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T03:30:28;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.76;38.35;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T03:32:53;5.96;5.95;5.93;5.59;44.65;44.64;44.62;44.47;38.94;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T03:35:19;5.75;5.75;5.74;5.43;43.34;43.33;43.31;43.18;37.83;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T03:37:44;5.86;5.86;5.86;5.54;44.27;44.27;44.25;44.12;38.66;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T03:40:09;5.76;5.76;5.74;5.40;43.12;43.12;43.10;42.94;37.60;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T03:42:35;5.96;5.94;5.87;5.47;43.66;43.65;43.62;43.40;37.93;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T03:45:01;5.84;5.84;5.84;5.52;44.06;44.06;44.04;43.91;38.48;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T03:47:26;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.46;37.21;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T03:49:52;5.85;5.85;5.85;5.54;44.20;44.19;44.17;44.04;38.59;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T03:52:17;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.91;37.60;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T03:54:42;5.86;5.86;5.85;5.53;44.15;44.15;44.13;43.99;38.54;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T03:57:08;5.86;5.85;5.82;5.46;43.63;43.63;43.60;43.43;38.01;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T03:59:33;5.95;5.95;5.94;5.60;44.73;44.73;44.71;44.56;39.04;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T04:01:58;6.03;6.02;5.97;5.60;44.69;44.68;44.66;44.47;38.90;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T04:04:24;5.49;5.48;5.48;5.17;41.30;41.29;41.28;41.15;36.05;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T04:06:49;5.77;5.77;5.77;5.46;43.59;43.59;43.57;43.44;38.07;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T04:09:14;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.23;37.88;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T04:11:39;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.54;38.15;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T04:14:05;5.83;5.83;5.81;5.47;43.65;43.64;43.62;43.47;38.06;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T04:16:31;5.88;5.87;5.81;5.43;43.35;43.34;43.31;43.11;37.69;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T04:18:56;5.91;5.91;5.88;5.53;44.20;44.19;44.17;44.00;38.53;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T04:21:22;5.78;5.78;5.78;5.46;43.63;43.63;43.61;43.48;38.10;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T04:23:48;5.79;5.79;5.79;5.48;43.73;43.73;43.71;43.58;38.19;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T04:26:13;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.07;37.75;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T04:28:39;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.37;37.13;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T04:31:06;5.89;5.89;5.88;5.55;44.30;44.29;44.27;44.13;38.66;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T04:33:31;5.44;5.44;5.42;5.10;40.75;40.74;40.73;40.58;35.54;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T04:35:57;5.70;5.69;5.64;5.28;42.16;42.15;42.13;41.94;36.68;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T04:38:23;5.71;5.71;5.71;5.40;43.13;43.13;43.11;42.98;37.67;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T04:40:48;5.58;5.58;5.58;5.27;42.08;42.08;42.06;41.93;36.74;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T04:43:15;5.81;5.81;5.81;5.49;43.83;43.83;43.81;43.68;38.28;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T04:45:41;5.65;5.65;5.65;5.35;42.69;42.69;42.67;42.54;37.28;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T04:48:06;5.60;5.60;5.59;5.28;42.18;42.18;42.16;42.03;36.82;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T04:50:32;5.81;5.81;5.80;5.47;43.67;43.66;43.64;43.49;38.10;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T04:52:58;5.47;5.47;5.46;5.16;41.22;41.22;41.20;41.07;35.99;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T04:55:23;5.68;5.68;5.68;5.37;42.91;42.91;42.89;42.76;37.47;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T04:57:49;5.82;5.82;5.80;5.46;43.63;43.62;43.60;43.45;38.05;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T05:00:14;5.51;5.51;5.50;5.18;41.39;41.39;41.37;41.23;36.11;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T05:02:40;5.61;5.61;5.58;5.25;41.92;41.92;41.90;41.74;36.54;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T05:05:06;6.04;6.03;6.00;5.63;44.97;44.96;44.93;44.76;39.17;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T05:07:34;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.75;35.72;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T05:09:59;5.54;5.53;5.49;5.14;41.04;41.03;41.00;40.83;35.71;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T05:12:25;5.51;5.50;5.45;5.09;40.62;40.61;40.59;40.40;35.32;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T05:14:50;5.62;5.61;5.59;5.26;42.04;42.04;42.02;41.86;36.66;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T05:17:15;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.86;35.81;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T05:19:40;5.62;5.62;5.60;5.28;42.19;42.18;42.16;42.02;36.80;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T05:22:06;5.90;5.89;5.82;5.43;43.37;43.36;43.33;43.12;37.69;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T05:24:31;5.54;5.54;5.53;5.23;41.73;41.73;41.71;41.58;36.43;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T05:26:57;5.86;5.85;5.82;5.46;43.56;43.56;43.53;43.36;37.94;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T05:29:22;5.63;5.62;5.61;5.28;42.18;42.18;42.16;42.01;36.79;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T05:31:47;5.70;5.69;5.68;5.36;42.82;42.82;42.80;42.66;37.37;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T05:34:12;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.35;34.48;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T05:36:38;5.40;5.40;5.40;5.10;40.76;40.76;40.74;40.62;35.60;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T05:39:03;5.66;5.66;5.65;5.34;42.62;42.61;42.59;42.46;37.20;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T05:41:28;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.13;37.80;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T05:43:54;5.61;5.60;5.56;5.21;41.60;41.59;41.57;41.39;36.21;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T05:46:19;5.62;5.62;5.58;5.23;41.76;41.75;41.72;41.55;36.36;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T05:48:45;5.50;5.48;5.41;5.04;40.23;40.22;40.19;39.98;34.93;0.61
78626;SPS30;67945;0.000;0.000;2023-05-28T05:51:10;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.67;36.51;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T05:53:41;5.70;5.69;5.63;5.25;41.95;41.95;41.92;41.72;36.47;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T05:56:07;5.48;5.48;5.48;5.18;41.37;41.37;41.35;41.23;36.13;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T05:58:32;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.06;36.86;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T06:00:58;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.48;34.60;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T06:03:23;5.63;5.63;5.62;5.31;42.40;42.39;42.37;42.24;37.01;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T06:05:49;5.95;5.93;5.85;5.44;43.44;43.43;43.40;43.17;37.71;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T06:08:15;5.85;5.83;5.74;5.32;42.46;42.45;42.41;42.17;36.82;0.60
78626;SPS30;67945;0.000;0.000;2023-05-28T06:10:40;5.67;5.67;5.66;5.35;42.73;42.73;42.71;42.58;37.31;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T06:13:05;5.31;5.31;5.31;5.01;40.03;40.03;40.01;39.89;34.95;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T06:15:31;5.52;5.52;5.51;5.20;41.56;41.55;41.54;41.40;36.28;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T06:17:57;5.44;5.44;5.44;5.14;41.04;41.04;41.02;40.89;35.83;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T06:20:23;5.49;5.49;5.48;5.19;41.41;41.40;41.39;41.26;36.16;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T06:22:48;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.21;36.99;0.54
78626;SPS30;67945;0.000;0.000;2023-05-28T06:25:14;5.71;5.71;5.71;5.40;43.09;43.09;43.07;42.94;37.63;0.54
78626;SPS30;67945;0.000;0.000;2023-05-28T06:27:39;5.60;5.60;5.60;5.30;42.28;42.28;42.26;42.13;36.92;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T06:30:05;5.73;5.73;5.73;5.42;43.25;43.25;43.23;43.10;37.77;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T06:32:31;5.58;5.58;5.57;5.26;42.02;42.02;42.00;41.86;36.68;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T06:34:56;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.24;36.14;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T06:37:22;5.33;5.33;5.33;5.04;40.24;40.24;40.22;40.10;35.14;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T06:39:47;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.60;36.46;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T06:42:12;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.71;37.43;0.54
78626;SPS30;67945;0.000;0.000;2023-05-28T06:44:38;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.67;36.52;0.53
78626;SPS30;67945;0.000;0.000;2023-05-28T06:47:03;5.43;5.43;5.43;5.13;40.96;40.96;40.94;40.82;35.77;0.53
78626;SPS30;67945;0.000;0.000;2023-05-28T06:49:28;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.26;37.03;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T06:51:54;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.17;36.08;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T06:54:19;5.45;5.44;5.42;5.10;40.74;40.73;40.72;40.57;35.52;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T06:56:44;5.76;5.75;5.66;5.25;41.95;41.94;41.90;41.67;36.39;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T06:59:10;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.10;36.02;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T07:01:35;5.78;5.78;5.78;5.47;43.64;43.64;43.62;43.49;38.11;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T07:04:00;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.45;36.32;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T07:06:25;5.90;5.90;5.86;5.50;43.96;43.95;43.93;43.76;38.29;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T07:08:51;5.50;5.50;5.50;5.20;41.52;41.52;41.50;41.38;36.26;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T07:11:17;5.45;5.45;5.44;5.14;41.05;41.04;41.03;40.90;35.84;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T07:13:42;5.66;5.65;5.64;5.31;42.43;42.42;42.40;42.25;37.00;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T07:16:08;5.48;5.48;5.47;5.16;41.19;41.18;41.16;41.02;35.93;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T07:18:33;5.47;5.46;5.46;5.15;41.12;41.11;41.09;40.96;35.88;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T07:20:58;5.40;5.40;5.39;5.09;40.63;40.63;40.61;40.48;35.46;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T07:23:24;5.57;5.57;5.56;5.24;41.88;41.87;41.86;41.72;36.54;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T07:25:49;5.61;5.61;5.61;5.30;42.33;42.33;42.31;42.18;36.97;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T07:28:15;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.36;36.25;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T07:30:43;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.97;35.91;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T07:33:08;5.33;5.32;5.28;4.94;39.48;39.47;39.45;39.28;34.35;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T07:35:33;5.35;5.34;5.31;4.97;39.73;39.72;39.70;39.53;34.59;0.59
78626;SPS30;67945;0.000;0.000;2023-05-28T07:37:59;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.68;35.65;0.56
78626;SPS30;67945;0.000;0.000;2023-05-28T07:40:24;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.60;33.83;0.55
78626;SPS30;67945;0.000;0.000;2023-05-28T07:42:49;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.60;34.70;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T07:45:15;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.37;36.26;0.57
78626;SPS30;67945;0.000;0.000;2023-05-28T07:47:40;5.62;5.62;5.62;5.32;42.47;42.47;42.45;42.32;37.09;0.58
78626;SPS30;67945;0.000;0.000;2023-05-28T07:50:05;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.05;34.22;0.57
