sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-05-28T06:51:26;98772.13;;;19.73
72903;BMP280;61047;43.282;28.014;2023-05-28T06:57:04;98760.38;;;19.67
72903;BMP280;61047;43.282;28.014;2023-05-28T07:00:08;98769.41;;;19.80
72903;BMP280;61047;43.282;28.014;2023-05-28T07:03:14;98767.50;;;19.87
72903;BMP280;61047;43.282;28.014;2023-05-28T07:06:31;98763.22;;;20.04
72903;BMP280;61047;43.282;28.014;2023-05-28T07:09:12;98764.97;;;20.24
72903;BMP280;61047;43.282;28.014;2023-05-28T07:15:12;98768.06;;;20.46
72903;BMP280;61047;43.282;28.014;2023-05-28T07:18:37;98763.59;;;20.65
72903;BMP280;61047;43.282;28.014;2023-05-28T07:25:08;98747.47;;;21.32
72903;BMP280;61047;43.282;28.014;2023-05-28T07:41:17;98745.13;;;22.38
72903;BMP280;61047;43.282;28.014;2023-05-28T08:31:56;98752.19;;;21.36
72903;BMP280;61047;43.282;28.014;2023-05-28T08:34:56;98756.00;;;21.29
72903;BMP280;61047;43.282;28.014;2023-05-28T08:50:03;98744.88;;;21.44
72903;BMP280;61047;43.282;28.014;2023-05-28T08:56:03;98744.13;;;22.09
72903;BMP280;61047;43.282;28.014;2023-05-28T09:11:19;98746.78;;;23.55
72903;BMP280;61047;43.282;28.014;2023-05-28T09:41:42;98732.31;;;27.32
72903;BMP280;61047;43.282;28.014;2023-05-28T09:50:44;98741.69;;;27.72
72903;BMP280;61047;43.282;28.014;2023-05-28T09:53:33;98732.19;;;27.80
72903;BMP280;61047;43.282;28.014;2023-05-28T09:56:03;98741.91;;;27.60
72903;BMP280;61047;43.282;28.014;2023-05-28T09:58:35;98738.38;;;27.55
72903;BMP280;61047;43.282;28.014;2023-05-28T10:01:11;98735.66;;;27.60
72903;BMP280;61047;43.282;28.014;2023-05-28T10:03:48;98735.75;;;27.85
72903;BMP280;61047;43.282;28.014;2023-05-28T10:06:16;98732.19;;;28.15
72903;BMP280;61047;43.282;28.014;2023-05-28T10:08:42;98738.44;;;28.42
72903;BMP280;61047;43.282;28.014;2023-05-28T10:11:09;98729.47;;;28.46
72903;BMP280;61047;43.282;28.014;2023-05-28T10:13:39;98729.47;;;28.36
72903;BMP280;61047;43.282;28.014;2023-05-28T10:16:05;98725.66;;;28.27
72903;BMP280;61047;43.282;28.014;2023-05-28T10:18:31;98733.00;;;28.57
72903;BMP280;61047;43.282;28.014;2023-05-28T10:20:57;98731.03;;;28.73
72903;BMP280;61047;43.282;28.014;2023-05-28T10:23:24;98737.28;;;28.94
72903;BMP280;61047;43.282;28.014;2023-05-28T10:25:50;98679.59;;;28.61
72903;BMP280;61047;43.282;28.014;2023-05-28T10:28:17;98741.31;;;29.01
72903;BMP280;61047;43.282;28.014;2023-05-28T10:30:44;98744.06;;;28.96
72903;BMP280;61047;43.282;28.014;2023-05-28T10:33:19;98734.84;;;28.82
72903;BMP280;61047;43.282;28.014;2023-05-28T10:35:52;98729.97;;;28.74
72903;BMP280;61047;43.282;28.014;2023-05-28T10:38:18;98724.81;;;28.57
72903;BMP280;61047;43.282;28.014;2023-05-28T10:40:46;98724.28;;;28.40
72903;BMP280;61047;43.282;28.014;2023-05-28T10:48:37;98723.19;;;27.74
72903;BMP280;61047;43.282;28.014;2023-05-28T10:51:04;98721.81;;;27.66
72903;BMP280;61047;43.282;28.014;2023-05-28T10:53:30;98720.41;;;27.48
72903;BMP280;61047;43.282;28.014;2023-05-28T10:55:56;98721.19;;;27.28
72903;BMP280;61047;43.282;28.014;2023-05-28T11:01:03;98706.03;;;26.90
72903;BMP280;61047;43.282;28.014;2023-05-28T11:03:46;98706.38;;;26.99
72903;BMP280;61047;43.282;28.014;2023-05-28T11:06:12;98706.41;;;27.04
72903;BMP280;61047;43.282;28.014;2023-05-28T11:08:45;98706.69;;;27.13
72903;BMP280;61047;43.282;28.014;2023-05-28T11:11:12;98700.19;;;27.19
72903;BMP280;61047;43.282;28.014;2023-05-28T11:13:41;98699.97;;;27.25
72903;BMP280;61047;43.282;28.014;2023-05-28T11:16:08;98698.13;;;27.52
72903;BMP280;61047;43.282;28.014;2023-05-28T11:18:36;98689.97;;;27.57
72903;BMP280;61047;43.282;28.014;2023-05-28T11:21:02;98685.09;;;27.69
72903;BMP280;61047;43.282;28.014;2023-05-28T11:23:28;98685.66;;;28.02
72903;BMP280;61047;43.282;28.014;2023-05-28T11:25:54;98686.19;;;28.09
72903;BMP280;61047;43.282;28.014;2023-05-28T11:28:20;98687.00;;;28.20
72903;BMP280;61047;43.282;28.014;2023-05-28T11:30:45;98682.91;;;28.22
72903;BMP280;61047;43.282;28.014;2023-05-28T11:33:11;98680.44;;;28.36
72903;BMP280;61047;43.282;28.014;2023-05-28T11:35:41;98686.66;;;28.62
72903;BMP280;61047;43.282;28.014;2023-05-28T11:38:07;98682.66;;;29.04
72903;BMP280;61047;43.282;28.014;2023-05-28T11:40:33;98677.75;;;29.16
72903;BMP280;61047;43.282;28.014;2023-05-28T11:42:59;98665.97;;;29.71
72903;BMP280;61047;43.282;28.014;2023-05-28T11:45:26;98672.91;;;30.50
72903;BMP280;61047;43.282;28.014;2023-05-28T11:47:51;98664.25;;;31.10
72903;BMP280;61047;43.282;28.014;2023-05-28T11:50:19;98674.97;;;31.82
72903;BMP280;61047;43.282;28.014;2023-05-28T11:52:46;98670.78;;;32.51
72903;BMP280;61047;43.282;28.014;2023-05-28T11:55:12;98672.00;;;32.86
72903;BMP280;61047;43.282;28.014;2023-05-28T11:57:50;98671.97;;;33.27
72903;BMP280;61047;43.282;28.014;2023-05-28T12:00:16;98673.28;;;33.30
72903;BMP280;61047;43.282;28.014;2023-05-28T12:02:47;98666.00;;;33.84
72903;BMP280;61047;43.282;28.014;2023-05-28T12:05:14;98659.16;;;34.67
72903;BMP280;61047;43.282;28.014;2023-05-28T12:07:47;98657.47;;;34.97
72903;BMP280;61047;43.282;28.014;2023-05-28T12:10:14;98659.63;;;35.52
72903;BMP280;61047;43.282;28.014;2023-05-28T12:12:43;98653.91;;;36.09
72903;BMP280;61047;43.282;28.014;2023-05-28T12:15:09;98657.66;;;36.52
72903;BMP280;61047;43.282;28.014;2023-05-28T12:17:36;98655.69;;;36.14
72903;BMP280;61047;43.282;28.014;2023-05-28T12:20:05;98660.13;;;35.63
72903;BMP280;61047;43.282;28.014;2023-05-28T12:22:35;98656.72;;;35.22
72903;BMP280;61047;43.282;28.014;2023-05-28T12:25:01;98653.56;;;35.06
72903;BMP280;61047;43.282;28.014;2023-05-28T12:27:27;98647.84;;;34.68
72903;BMP280;61047;43.282;28.014;2023-05-28T12:29:52;98647.50;;;34.70
72903;BMP280;61047;43.282;28.014;2023-05-28T12:32:18;98635.00;;;35.38
72903;BMP280;61047;43.282;28.014;2023-05-28T12:34:44;98634.13;;;35.90
72903;BMP280;61047;43.282;28.014;2023-05-28T12:37:10;98631.72;;;36.44
72903;BMP280;61047;43.282;28.014;2023-05-28T12:39:36;98634.94;;;36.08
72903;BMP280;61047;43.282;28.014;2023-05-28T12:42:02;98631.44;;;35.46
72903;BMP280;61047;43.282;28.014;2023-05-28T12:44:29;98626.25;;;35.19
72903;BMP280;61047;43.282;28.014;2023-05-28T12:46:55;98621.22;;;35.47
72903;BMP280;61047;43.282;28.014;2023-05-28T12:49:20;98615.81;;;35.94
72903;BMP280;61047;43.282;28.014;2023-05-28T12:51:46;98614.69;;;35.95
72903;BMP280;61047;43.282;28.014;2023-05-28T12:54:12;98610.66;;;35.84
72903;BMP280;61047;43.282;28.014;2023-05-28T12:56:38;98611.84;;;36.30
72903;BMP280;61047;43.282;28.014;2023-05-28T12:59:03;98605.56;;;36.59
72903;BMP280;61047;43.282;28.014;2023-05-28T13:01:29;98604.81;;;36.41
72903;BMP280;61047;43.282;28.014;2023-05-28T13:03:55;98596.44;;;36.88
72903;BMP280;61047;43.282;28.014;2023-05-28T13:06:21;98609.47;;;36.58
72903;BMP280;61047;43.282;28.014;2023-05-28T13:08:48;98607.81;;;36.19
72903;BMP280;61047;43.282;28.014;2023-05-28T13:11:13;98611.50;;;35.58
72903;BMP280;61047;43.282;28.014;2023-05-28T13:13:39;98614.91;;;34.54
72903;BMP280;61047;43.282;28.014;2023-05-28T13:16:05;98605.22;;;33.86
72903;BMP280;61047;43.282;28.014;2023-05-28T13:18:31;98599.97;;;33.30
72903;BMP280;61047;43.282;28.014;2023-05-28T13:20:57;98543.75;;;33.05
72903;BMP280;61047;43.282;28.014;2023-05-28T13:23:22;98597.31;;;33.84
72903;BMP280;61047;43.282;28.014;2023-05-28T13:25:48;98600.47;;;34.31
72903;BMP280;61047;43.282;28.014;2023-05-28T13:28:14;98596.59;;;35.07
72903;BMP280;61047;43.282;28.014;2023-05-28T13:30:40;98597.09;;;35.61
72903;BMP280;61047;43.282;28.014;2023-05-28T13:33:05;98597.09;;;35.61
72903;BMP280;61047;43.282;28.014;2023-05-28T13:35:31;98593.41;;;35.22
72903;BMP280;61047;43.282;28.014;2023-05-28T13:37:57;98603.22;;;34.89
72903;BMP280;61047;43.282;28.014;2023-05-28T13:40:23;98596.25;;;34.34
72903;BMP280;61047;43.282;28.014;2023-05-28T13:42:49;98582.28;;;33.90
72903;BMP280;61047;43.282;28.014;2023-05-28T13:45:15;98589.38;;;33.83
72903;BMP280;61047;43.282;28.014;2023-05-28T13:47:41;98595.28;;;34.38
72903;BMP280;61047;43.282;28.014;2023-05-28T13:50:07;98591.72;;;35.04
72903;BMP280;61047;43.282;28.014;2023-05-28T13:52:33;98591.41;;;35.40
72903;BMP280;61047;43.282;28.014;2023-05-28T13:55:00;98590.47;;;35.62
72903;BMP280;61047;43.282;28.014;2023-05-28T13:57:27;98591.81;;;36.12
72903;BMP280;61047;43.282;28.014;2023-05-28T13:59:53;98593.22;;;36.56
72903;BMP280;61047;43.282;28.014;2023-05-28T14:02:19;98589.84;;;36.51
72903;BMP280;61047;43.282;28.014;2023-05-28T14:04:44;98597.59;;;36.57
72903;BMP280;61047;43.282;28.014;2023-05-28T14:07:10;98591.88;;;36.63
72903;BMP280;61047;43.282;28.014;2023-05-28T14:09:36;98602.03;;;36.41
72903;BMP280;61047;43.282;28.014;2023-05-28T14:12:02;98594.84;;;36.19
72903;BMP280;61047;43.282;28.014;2023-05-28T14:14:28;98598.13;;;36.12
72903;BMP280;61047;43.282;28.014;2023-05-28T14:16:54;98598.53;;;35.76
72903;BMP280;61047;43.282;28.014;2023-05-28T14:19:20;98588.50;;;35.37
72903;BMP280;61047;43.282;28.014;2023-05-28T14:21:46;98595.31;;;35.04
72903;BMP280;61047;43.282;28.014;2023-05-28T14:24:12;98598.34;;;34.85
72903;BMP280;61047;43.282;28.014;2023-05-28T14:26:38;98587.97;;;34.65
72903;BMP280;61047;43.282;28.014;2023-05-28T14:29:03;98587.75;;;34.53
72903;BMP280;61047;43.282;28.014;2023-05-28T14:31:30;98581.16;;;34.23
72903;BMP280;61047;43.282;28.014;2023-05-28T14:33:55;98575.72;;;34.00
72903;BMP280;61047;43.282;28.014;2023-05-28T14:36:21;98580.34;;;34.22
72903;BMP280;61047;43.282;28.014;2023-05-28T14:38:47;98578.22;;;34.10
72903;BMP280;61047;43.282;28.014;2023-05-28T14:41:12;98573.16;;;34.04
72903;BMP280;61047;43.282;28.014;2023-05-28T14:43:40;98569.97;;;33.79
72903;BMP280;61047;43.282;28.014;2023-05-28T14:46:06;98563.97;;;33.77
72903;BMP280;61047;43.282;28.014;2023-05-28T14:48:31;98560.88;;;33.78
72903;BMP280;61047;43.282;28.014;2023-05-28T14:50:57;98563.44;;;33.66
72903;BMP280;61047;43.282;28.014;2023-05-28T14:53:23;98571.47;;;33.63
72903;BMP280;61047;43.282;28.014;2023-05-28T14:55:48;98570.59;;;33.31
72903;BMP280;61047;43.282;28.014;2023-05-28T14:58:14;98567.56;;;33.19
72903;BMP280;61047;43.282;28.014;2023-05-28T15:00:40;98568.22;;;33.16
72903;BMP280;61047;43.282;28.014;2023-05-28T15:03:07;98562.72;;;33.16
72903;BMP280;61047;43.282;28.014;2023-05-28T15:05:33;98572.09;;;33.15
72903;BMP280;61047;43.282;28.014;2023-05-28T15:07:59;98569.34;;;33.15
72903;BMP280;61047;43.282;28.014;2023-05-28T15:10:25;98564.22;;;33.22
72903;BMP280;61047;43.282;28.014;2023-05-28T15:12:51;98568.47;;;33.28
72903;BMP280;61047;43.282;28.014;2023-05-28T15:15:17;98562.84;;;33.33
72903;BMP280;61047;43.282;28.014;2023-05-28T15:17:43;98556.38;;;33.06
72903;BMP280;61047;43.282;28.014;2023-05-28T15:20:09;98567.31;;;32.70
72903;BMP280;61047;43.282;28.014;2023-05-28T15:22:39;98556.56;;;32.60
72903;BMP280;61047;43.282;28.014;2023-05-28T15:25:13;98565.47;;;32.38
72903;BMP280;61047;43.282;28.014;2023-05-28T15:27:39;98566.91;;;32.08
72903;BMP280;61047;43.282;28.014;2023-05-28T15:30:05;98561.69;;;31.92
72903;BMP280;61047;43.282;28.014;2023-05-28T15:32:31;98563.28;;;31.79
72903;BMP280;61047;43.282;28.014;2023-05-28T15:34:58;98561.38;;;31.47
72903;BMP280;61047;43.282;28.014;2023-05-28T15:37:24;98562.13;;;31.15
72903;BMP280;61047;43.282;28.014;2023-05-28T15:39:50;98575.31;;;30.94
72903;BMP280;61047;43.282;28.014;2023-05-28T15:42:16;98574.16;;;30.76
72903;BMP280;61047;43.282;28.014;2023-05-28T15:44:43;98575.06;;;30.71
72903;BMP280;61047;43.282;28.014;2023-05-28T15:47:10;98585.88;;;30.58
72903;BMP280;61047;43.282;28.014;2023-05-28T15:49:36;98593.50;;;30.61
72903;BMP280;61047;43.282;28.014;2023-05-28T15:52:03;98595.06;;;30.67
72903;BMP280;61047;43.282;28.014;2023-05-28T15:54:37;98588.88;;;30.80
72903;BMP280;61047;43.282;28.014;2023-05-28T15:57:21;98586.03;;;30.90
72903;BMP280;61047;43.282;28.014;2023-05-28T15:59:59;98602.97;;;30.92
72903;BMP280;61047;43.282;28.014;2023-05-28T16:05:29;98600.28;;;31.06
72903;BMP280;61047;43.282;28.014;2023-05-28T16:08:24;98603.97;;;30.96
72903;BMP280;61047;43.282;28.014;2023-05-28T16:11:17;98606.84;;;30.86
72903;BMP280;61047;43.282;28.014;2023-05-28T16:14:07;98611.34;;;30.77
72903;BMP280;61047;43.282;28.014;2023-05-28T16:16:38;98612.06;;;30.64
72903;BMP280;61047;43.282;28.014;2023-05-28T16:19:22;98619.91;;;30.46
72903;BMP280;61047;43.282;28.014;2023-05-28T16:22:03;98626.66;;;30.30
72903;BMP280;61047;43.282;28.014;2023-05-28T16:24:29;98624.00;;;30.20
72903;BMP280;61047;43.282;28.014;2023-05-28T16:26:58;98623.72;;;29.92
72903;BMP280;61047;43.282;28.014;2023-05-28T16:29:43;98616.00;;;29.70
72903;BMP280;61047;43.282;28.014;2023-05-28T16:32:22;98618.84;;;29.55
72903;BMP280;61047;43.282;28.014;2023-05-28T16:52:18;98666.22;;;28.60
72903;BMP280;61047;43.282;28.014;2023-05-28T16:54:58;98667.91;;;28.40
72903;BMP280;61047;43.282;28.014;2023-05-28T16:58:13;98669.06;;;28.08
72903;BMP280;61047;43.282;28.014;2023-05-28T17:01:46;98673.69;;;27.82
72903;BMP280;61047;43.282;28.014;2023-05-28T17:04:55;98677.44;;;27.66
72903;BMP280;61047;43.282;28.014;2023-05-28T17:08:04;98667.94;;;27.53
72903;BMP280;61047;43.282;28.014;2023-05-28T17:10:55;98673.06;;;27.34
72903;BMP280;61047;43.282;28.014;2023-05-28T17:25:07;98666.94;;;26.91
72903;BMP280;61047;43.282;28.014;2023-05-28T17:28:20;98672.81;;;26.68
72903;BMP280;61047;43.282;28.014;2023-05-28T17:32:12;98685.78;;;26.55
72903;BMP280;61047;43.282;28.014;2023-05-28T17:35:37;98680.78;;;26.42
72903;BMP280;61047;43.282;28.014;2023-05-28T17:50:45;98671.84;;;25.72
72903;BMP280;61047;43.282;28.014;2023-05-28T17:53:42;98678.34;;;25.71
72903;BMP280;61047;43.282;28.014;2023-05-28T17:57:15;98672.66;;;25.72
72903;BMP280;61047;43.282;28.014;2023-05-28T18:03:27;98674.53;;;25.72
72903;BMP280;61047;43.282;28.014;2023-05-28T18:12:39;98679.50;;;25.48
72903;BMP280;61047;43.282;28.014;2023-05-28T18:15:41;98688.63;;;25.42
72903;BMP280;61047;43.282;28.014;2023-05-28T18:19:06;98685.38;;;25.40
72903;BMP280;61047;43.282;28.014;2023-05-28T18:25:02;98686.47;;;25.17
72903;BMP280;61047;43.282;28.014;2023-05-28T18:27:55;98683.94;;;25.10
72903;BMP280;61047;43.282;28.014;2023-05-28T18:30:29;98676.88;;;25.09
72903;BMP280;61047;43.282;28.014;2023-05-28T18:32:59;98673.34;;;25.08
72903;BMP280;61047;43.282;28.014;2023-05-28T18:38:50;98673.13;;;24.88
72903;BMP280;61047;43.282;28.014;2023-05-28T18:42:08;98678.66;;;24.76
72903;BMP280;61047;43.282;28.014;2023-05-28T18:44:47;98686.84;;;24.81
72903;BMP280;61047;43.282;28.014;2023-05-28T18:48:30;98694.22;;;24.64
72903;BMP280;61047;43.282;28.014;2023-05-28T18:51:21;98695.97;;;24.75
72903;BMP280;61047;43.282;28.014;2023-05-28T18:57:18;98693.50;;;24.52
72903;BMP280;61047;43.282;28.014;2023-05-28T19:00:03;98706.84;;;24.41
72903;BMP280;61047;43.282;28.014;2023-05-28T19:02:52;98706.84;;;24.41
72903;BMP280;61047;43.282;28.014;2023-05-28T19:06:27;98701.28;;;24.31
72903;BMP280;61047;43.282;28.014;2023-05-28T19:15:38;98710.59;;;24.01
72903;BMP280;61047;43.282;28.014;2023-05-28T19:19:05;98708.19;;;24.05
72903;BMP280;61047;43.282;28.014;2023-05-28T19:21:43;98710.59;;;24.01
72903;BMP280;61047;43.282;28.014;2023-05-28T19:24:31;98707.03;;;24.01
72903;BMP280;61047;43.282;28.014;2023-05-28T19:27:51;98707.13;;;23.89
72903;BMP280;61047;43.282;28.014;2023-05-28T19:30:58;98700.56;;;23.85
72903;BMP280;61047;43.282;28.014;2023-05-28T19:34:01;98700.31;;;23.87
72903;BMP280;61047;43.282;28.014;2023-05-28T19:36:53;98702.03;;;23.93
72903;BMP280;61047;43.282;28.014;2023-05-28T19:39:52;98693.84;;;23.88
72903;BMP280;61047;43.282;28.014;2023-05-28T19:43:24;98697.31;;;23.83
72903;BMP280;61047;43.282;28.014;2023-05-28T19:49:46;98694.22;;;23.63
72903;BMP280;61047;43.282;28.014;2023-05-28T19:59:01;98690.41;;;23.47
72903;BMP280;61047;43.282;28.014;2023-05-28T20:02:21;98686.31;;;23.44
72903;BMP280;61047;43.282;28.014;2023-05-28T20:12:47;98686.63;;;23.48
72903;BMP280;61047;43.282;28.014;2023-05-28T20:19:21;98680.81;;;23.39
72903;BMP280;61047;43.282;28.014;2023-05-28T20:25:55;98684.09;;;23.12
72903;BMP280;61047;43.282;28.014;2023-05-28T20:29:08;98672.72;;;23.10
72903;BMP280;61047;43.282;28.014;2023-05-28T20:38:55;98671.09;;;22.86
72903;BMP280;61047;43.282;28.014;2023-05-28T20:42:08;98653.97;;;22.80
72903;BMP280;61047;43.282;28.014;2023-05-28T21:09:34;98660.38;;;22.15
72903;BMP280;61047;43.282;28.014;2023-05-28T21:12:58;98652.16;;;22.10
72903;BMP280;61047;43.282;28.014;2023-05-28T21:16:09;98652.28;;;21.92
72903;BMP280;61047;43.282;28.014;2023-05-28T21:25:59;98643.09;;;21.46
72903;BMP280;61047;43.282;28.014;2023-05-28T21:38:31;98611.88;;;21.08
72903;BMP280;61047;43.282;28.014;2023-05-28T21:49:07;98617.75;;;21.05
72903;BMP280;61047;43.282;28.014;2023-05-28T21:52:00;98609.09;;;20.84
72903;BMP280;61047;43.282;28.014;2023-05-28T22:14:52;98629.03;;;20.65
72903;BMP280;61047;43.282;28.014;2023-05-28T22:31:11;98617.06;;;20.61
72903;BMP280;61047;43.282;28.014;2023-05-28T22:41:28;98602.53;;;20.43
72903;BMP280;61047;43.282;28.014;2023-05-28T22:44:49;98607.84;;;20.31
72903;BMP280;61047;43.282;28.014;2023-05-28T22:47:45;98612.69;;;20.41
72903;BMP280;61047;43.282;28.014;2023-05-28T22:51:08;98609.28;;;20.52
72903;BMP280;61047;43.282;28.014;2023-05-28T22:54:17;98603.00;;;20.40
72903;BMP280;61047;43.282;28.014;2023-05-28T22:57:22;98609.50;;;20.32
72903;BMP280;61047;43.282;28.014;2023-05-28T23:00:58;98592.84;;;20.24
72903;BMP280;61047;43.282;28.014;2023-05-28T23:03:50;98594.88;;;20.28
72903;BMP280;61047;43.282;28.014;2023-05-28T23:07:08;98600.44;;;20.27
72903;BMP280;61047;43.282;28.014;2023-05-28T23:10:10;98596.69;;;20.09
72903;BMP280;61047;43.282;28.014;2023-05-28T23:13:10;98596.84;;;20.15
72903;BMP280;61047;43.282;28.014;2023-05-28T23:15:45;98588.94;;;20.01
72903;BMP280;61047;43.282;28.014;2023-05-28T23:18:44;98597.56;;;19.85
72903;BMP280;61047;43.282;28.014;2023-05-28T23:21:42;98594.44;;;19.88
72903;BMP280;61047;43.282;28.014;2023-05-28T23:24:48;98595.50;;;19.87
72903;BMP280;61047;43.282;28.014;2023-05-28T23:27:38;98523.22;;;19.54
72903;BMP280;61047;43.282;28.014;2023-05-28T23:30:44;98600.03;;;19.86
72903;BMP280;61047;43.282;28.014;2023-05-28T23:33:31;98602.88;;;19.92
72903;BMP280;61047;43.282;28.014;2023-05-28T23:36:33;98607.13;;;19.99
72903;BMP280;61047;43.282;28.014;2023-05-28T23:39:44;98602.72;;;19.86
72903;BMP280;61047;43.282;28.014;2023-05-28T23:42:34;98606.44;;;19.85
72903;BMP280;61047;43.282;28.014;2023-05-28T23:45:17;98599.53;;;19.96
72903;BMP280;61047;43.282;28.014;2023-05-28T23:48:06;98615.16;;;19.81
72903;BMP280;61047;43.282;28.014;2023-05-28T23:51:16;98612.59;;;19.67
72903;BMP280;61047;43.282;28.014;2023-05-28T23:55:22;98605.34;;;19.68
72903;BMP280;61047;43.282;28.014;2023-05-28T23:58:40;98610.31;;;19.64
