sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:01:49;59.81;50.82;82.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:04:16;58.21;50.11;80.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:06:43;56.54;50.21;76.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:09:11;55.41;51.26;72.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:11:39;65.75;50.67;90.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:14:07;61.04;49.77;84.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:16:34;58.12;51.16;79.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:19:03;60.17;50.11;84.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:21:31;55.67;48.96;78.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:24:01;60.53;50.05;90.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:26:29;55.61;48.75;76.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:28:57;56.21;50.74;75.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:31:24;58.36;50.04;79.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:33:52;55.67;50.92;71.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:36:19;55.89;50.61;77.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:38:46;57.02;49.88;82.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:41:21;57.88;51.54;79.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:43:49;55.58;51.28;70.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:46:18;56.59;50.85;75.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:48:46;59.71;49.22;84.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:51:13;56.45;50.25;78.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:53:42;56.81;50.29;81.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:56:10;56.92;50.16;77.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T00:58:42;53.32;47.75;64.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:01:10;65.61;50.86;90.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:03:38;56.47;49.91;79.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:06:13;57.67;50.70;76.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:08:41;56.48;50.93;71.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:11:12;55.18;48.88;71.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:13:40;56.57;49.57;77.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:16:09;58.01;48.56;84.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:18:38;56.92;50.36;79.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:21:07;57.78;50.80;76.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:23:45;62.71;50.06;86.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:26:16;56.57;50.39;73.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:28:47;56.29;50.07;71.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:31:16;55.70;50.14;76.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:33:44;60.14;49.61;88.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:36:35;58.40;50.52;83.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:39:05;55.50;51.31;67.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:41:33;61.49;51.14;88.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:44:02;59.80;52.25;78.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:46:30;55.21;50.01;70.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:48:58;56.40;49.41;80.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:51:26;58.40;51.46;77.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:53:53;58.80;49.79;79.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:56:20;56.61;51.40;76.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T01:58:48;54.67;49.88;69.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:01:29;54.46;49.77;63.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:04:00;58.72;49.94;80.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:06:30;58.67;51.48;75.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:08:58;57.96;49.52;79.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:11:26;59.32;52.37;79.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:13:56;59.11;50.61;83.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:16:26;57.04;51.14;75.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:18:54;55.01;50.65;68.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:21:23;56.80;51.36;78.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:23:51;57.19;50.26;84.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:26:18;57.59;50.45;73.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:28:46;63.73;49.92;91.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:31:14;55.38;50.45;71.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:33:44;57.46;48.55;78.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:36:13;58.98;48.39;79.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:38:42;58.84;52.91;77.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:41:10;62.72;52.57;83.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:43:42;57.69;51.07;79.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:46:11;56.53;52.22;78.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:48:39;56.70;51.56;73.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:51:08;57.23;50.50;77.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:53:41;56.97;51.09;79.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:56:09;56.72;52.41;71.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T02:58:40;55.35;50.48;65.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:01:08;56.44;50.37;74.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:03:36;56.89;50.86;74.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:06:04;55.42;50.83;68.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:08:39;56.79;51.45;73.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:11:07;57.86;51.21;76.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:13:34;57.53;52.54;76.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:16:03;57.18;52.19;76.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:18:35;55.87;51.07;76.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:21:03;58.23;52.46;73.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:23:30;57.68;52.71;74.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:26:12;57.74;52.68;76.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:28:40;56.65;52.15;70.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:31:27;57.95;51.26;75.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:33:56;62.94;52.57;89.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:36:24;58.54;51.56;80.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:38:54;57.56;51.51;73.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:41:24;56.99;51.01;72.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:43:53;56.34;46.45;72.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:46:20;54.89;47.34;78.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:48:48;62.61;47.93;89.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:51:15;56.26;46.81;82.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:53:43;54.31;46.08;67.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:56:11;54.61;50.79;62.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T03:58:39;58.01;49.83;76.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:01:06;58.93;51.83;78.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:03:35;57.19;52.19;78.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:06:02;56.97;52.04;75.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:08:30;57.37;51.83;77.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:10:57;57.06;48.74;78.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:13:25;56.92;48.18;74.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:15:53;62.94;51.80;88.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:18:21;58.71;52.77;79.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:20:48;58.48;53.53;73.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:23:16;58.54;54.27;71.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:25:44;61.80;53.28;83.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:28:12;59.82;52.70;77.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:30:39;58.03;51.31;80.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:33:07;58.56;53.15;76.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:35:37;61.45;53.35;85.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:38:05;61.07;53.52;81.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:40:32;62.57;53.58;84.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:43:01;62.83;53.75;85.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:45:31;61.03;54.29;82.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:47:59;60.60;53.89;83.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:50:30;60.15;53.91;83.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:52:57;57.55;53.07;72.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:55:25;57.98;52.32;74.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T04:57:53;64.78;53.66;90.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:00:20;58.52;52.13;73.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:02:48;60.19;52.16;84.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:05:19;58.24;51.87;77.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:07:48;59.58;52.70;79.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:10:15;57.84;51.96;78.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:12:42;58.54;52.54;76.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:15:12;56.86;52.72;64.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:17:39;59.63;52.95;79.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:20:08;57.59;52.06;80.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:22:36;63.64;52.97;70.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:25:04;64.91;57.31;81.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:27:35;62.69;55.74;68.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:30:04;62.84;54.52;81.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:32:33;64.29;55.45;74.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:35:02;64.46;58.43;77.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:38:08;62.49;54.79;75.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:40:57;58.52;53.01;81.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:43:51;57.59;53.01;71.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:46:20;57.52;52.66;74.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:48:47;57.78;52.61;75.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:51:15;59.38;54.63;78.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:53:45;59.80;55.40;74.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:56:14;59.93;55.08;71.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T05:58:42;59.95;54.91;72.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:01:16;62.33;54.43;83.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:03:44;59.04;54.75;77.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:06:30;61.86;52.36;84.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:09:33;56.84;52.47;72.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:12:14;58.88;52.42;76.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:14:42;59.17;52.46;78.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:17:09;59.87;53.74;76.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:19:37;62.01;54.13;77.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:22:06;59.08;54.07;75.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:24:36;58.14;53.93;68.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:27:06;59.19;53.30;79.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:29:34;60.62;53.97;83.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:32:01;61.52;55.32;79.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:34:29;61.63;54.81;79.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:36:57;59.28;54.26;72.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:39:25;58.10;52.43;79.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:41:52;58.64;51.23;77.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:44:36;65.52;52.49;83.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:47:13;61.83;53.13;84.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:49:45;68.84;53.93;92.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:52:13;62.24;54.28;82.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:54:40;64.86;56.27;85.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:57:09;70.31;56.22;82.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T06:59:54;70.83;58.89;85.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:02:50;62.94;53.43;88.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:05:34;57.61;53.90;70.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:08:03;59.27;54.89;77.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:10:31;58.63;53.49;76.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:12:59;59.37;54.62;73.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:15:27;59.56;53.40;80.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:17:55;63.83;54.62;79.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:20:22;59.43;54.07;79.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:23:00;60.80;53.96;74.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:25:27;60.13;53.04;77.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:27:54;60.18;54.22;79.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:30:28;56.96;52.97;75.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:32:59;57.43;53.28;65.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:35:28;56.50;52.98;65.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:37:56;57.24;53.24;69.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:40:23;59.05;53.85;77.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:42:52;57.21;53.93;70.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:45:20;58.52;53.54;77.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:47:48;59.36;54.91;65.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:50:34;61.91;54.91;70.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:53:36;62.65;57.28;72.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:56:08;65.87;60.53;72.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T07:58:43;61.17;55.91;66.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:01:13;66.53;58.47;78.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:03:40;70.61;66.17;74.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:06:08;81.09;68.59;86.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:08:37;76.78;65.15;84.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:11:07;63.12;54.81;70.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:13:39;59.00;55.48;67.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:16:10;58.60;53.91;67.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:19:01;58.93;54.45;72.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:21:29;57.90;53.44;66.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:23:59;59.43;54.25;69.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:26:28;68.33;59.34;73.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:28:56;59.27;52.40;67.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:31:24;55.34;51.26;64.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:34:13;61.83;52.47;68.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:36:43;57.90;51.16;66.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:39:14;55.96;51.75;63.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:41:44;55.74;50.90;65.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:44:19;54.68;49.58;65.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:46:47;56.07;49.29;67.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:49:35;54.31;49.93;65.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:52:11;54.76;48.99;72.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:54:41;54.25;49.40;62.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:57:09;51.63;46.89;61.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T08:59:45;50.86;45.97;63.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:02:14;51.02;45.86;65.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:05:06;48.53;44.58;60.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:07:35;48.63;44.39;66.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:10:04;47.85;44.50;57.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:12:35;46.95;42.84;58.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:15:05;48.06;43.47;62.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:17:36;49.08;42.44;69.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:20:11;49.54;42.14;74.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:22:43;55.24;42.97;72.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:25:23;49.68;43.47;65.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:28:05;49.25;44.68;59.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:30:35;52.60;46.32;68.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:33:09;51.27;46.32;56.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:35:40;57.01;49.35;83.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:38:11;54.19;50.30;67.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:40:42;52.85;49.18;67.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:43:13;52.33;47.45;61.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:45:41;54.56;49.49;73.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:48:09;53.15;48.61;58.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:50:36;51.96;48.14;72.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:53:05;54.75;50.57;74.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:55:38;53.45;49.28;70.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T09:58:06;51.33;47.10;59.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:01:05;53.21;46.04;72.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:03:44;50.76;46.87;66.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:06:17;50.32;46.68;61.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:08:50;51.61;47.78;65.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:11:23;55.20;50.82;75.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:13:54;54.90;51.46;67.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:16:22;54.78;49.86;68.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:18:51;57.00;50.03;70.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:21:20;53.28;50.37;60.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:23:48;54.35;50.45;67.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:26:15;53.70;49.78;74.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:28:43;53.76;49.36;64.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:31:11;53.42;49.23;60.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:33:43;53.60;49.95;61.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:36:15;58.69;50.78;90.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:39:03;54.60;49.21;70.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:41:34;53.04;48.55;67.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:44:07;52.93;48.36;67.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:46:39;53.35;48.84;64.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:49:13;55.49;49.86;73.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:52:00;54.83;50.47;68.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T10:59:48;61.61;52.37;82.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:02:25;58.85;50.63;81.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:04:59;56.77;51.53;76.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:10:10;56.05;48.16;74.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:12:39;53.66;48.83;79.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:15:10;60.21;48.66;83.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:17:39;57.89;49.20;77.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:20:27;55.04;49.93;73.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:22:55;56.13;49.71;76.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:25:24;52.88;48.79;64.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:27:54;53.62;49.44;66.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:30:24;59.94;50.50;82.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:32:54;54.80;50.46;65.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:35:21;61.37;50.60;89.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:37:49;54.54;49.00;74.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:40:16;54.66;49.12;75.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:42:45;55.62;50.79;71.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:45:13;55.73;50.80;73.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-05-28T11:47:40;61.54;49.36;79.46;;
