sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:01:03;4.25;3.00;2.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:03:28;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:05:56;8.25;4.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:08:21;6.75;4.25;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:10:47;6.00;4.75;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:13:13;6.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:15:38;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:18:04;5.75;5.75;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:20:29;5.00;4.75;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:22:54;5.00;4.50;3.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:25:20;5.25;4.25;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:27:45;7.00;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:30:10;4.75;1.50;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:32:36;5.25;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:35:01;5.75;5.75;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:37:26;8.50;6.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:39:52;5.00;3.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:42:17;5.25;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:44:42;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:47:09;7.75;6.75;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:49:34;8.25;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:52:00;6.25;6.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:54:26;7.75;7.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:56:52;8.50;5.25;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T00:59:18;8.00;6.25;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:01:43;10.00;6.75;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:04:08;8.75;3.25;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:06:34;6.75;5.50;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:09:03;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:11:28;10.75;6.75;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:13:53;8.00;7.25;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:16:19;7.75;4.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:18:46;6.25;4.00;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:21:11;4.00;4.00;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:23:38;9.25;7.75;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:26:05;8.25;5.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:28:30;14.75;8.50;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:30:56;7.25;7.25;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:33:21;9.00;9.00;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:35:47;5.00;4.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:38:14;7.00;7.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:40:43;6.75;6.75;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:43:09;6.75;6.75;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:45:35;8.75;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:48:00;9.75;8.00;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:50:26;8.50;7.50;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:52:52;9.50;8.75;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:55:17;9.50;8.25;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T01:57:42;7.25;7.25;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:00:08;7.75;7.00;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:02:34;9.50;8.00;6.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:05:00;10.00;7.50;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:07:26;9.00;8.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:09:51;10.75;9.50;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:12:16;7.25;7.25;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:14:42;9.25;8.25;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:17:07;10.00;8.50;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:19:33;7.00;7.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:21:59;8.25;7.25;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:24:24;10.00;8.25;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:26:49;6.75;6.75;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:29:15;9.25;8.00;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:31:40;7.25;6.50;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:34:05;10.50;8.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:36:32;8.00;8.00;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:38:57;13.75;7.25;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:41:23;8.25;8.00;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:43:48;8.25;8.00;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:46:13;9.75;8.50;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:48:38;10.50;8.50;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:51:04;6.25;6.25;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:53:30;9.00;8.75;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:55:58;7.25;7.25;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T02:58:24;9.50;8.50;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:00:49;9.75;5.50;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:03:14;7.75;6.25;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:05:40;5.00;5.00;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:08:05;8.25;7.75;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:10:31;8.25;8.25;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:12:56;10.25;8.50;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:15:21;9.00;6.00;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:17:46;8.00;8.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:20:11;9.50;9.25;6.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:22:37;11.50;8.75;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:25:03;11.25;9.50;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:27:28;11.00;9.75;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:29:53;14.25;10.00;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:32:18;18.50;12.50;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:34:44;2.00;2.00;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:37:09;10.75;9.50;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:39:34;13.25;9.50;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:41:59;12.25;9.00;6.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:44:24;11.00;9.50;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:46:50;9.50;8.75;6.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:49:15;16.50;11.00;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:51:40;11.50;10.25;6.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:54:05;8.25;8.00;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:56:31;13.50;12.00;8.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T03:58:58;11.00;9.25;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:01:23;12.75;12.25;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:03:49;15.50;13.25;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:06:14;15.25;12.75;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:08:39;16.75;11.50;8.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:11:05;10.25;10.25;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:13:30;9.75;9.75;8.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:15:55;13.00;12.00;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:18:21;12.00;10.50;8.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:20:46;16.50;15.00;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:23:11;13.25;12.75;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:25:36;12.00;10.00;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:28:02;13.25;10.25;8.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:30:27;10.25;10.00;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:32:52;15.25;14.00;9.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:35:17;11.75;10.50;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:37:43;17.75;14.00;9.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:40:09;20.00;12.25;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:42:37;13.25;11.75;10.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:45:02;12.50;10.50;8.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:47:28;15.75;14.50;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:49:53;14.25;11.25;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:52:18;8.50;6.50;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:54:44;12.25;10.50;8.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:57:09;17.75;12.75;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T04:59:35;12.75;11.00;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:02:00;12.50;12.50;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:04:25;11.75;10.50;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:06:51;11.50;11.00;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:09:16;16.25;14.00;9.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:11:41;12.50;12.25;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:14:06;14.75;13.25;9.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:16:31;10.25;9.50;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:18:57;13.50;12.50;9.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:21:22;10.00;10.00;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:23:48;10.25;10.25;8.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:26:13;12.25;11.00;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:28:41;11.00;11.00;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:31:07;12.25;11.00;8.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:33:32;13.25;11.00;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:35:57;12.75;11.50;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:38:22;12.75;11.25;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:40:47;13.00;13.00;9.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:43:13;18.25;13.25;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:45:38;12.50;11.50;9.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:48:03;12.50;12.50;9.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:50:28;13.00;11.00;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:52:54;11.00;11.00;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:55:19;12.25;12.25;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T05:57:45;15.25;11.75;9.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:00:10;14.25;13.00;10.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:02:36;13.00;13.00;10.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:05:02;3.00;3.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:07:28;16.00;14.75;10.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:09:53;22.00;13.75;9.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:12:19;14.00;13.25;11.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:14:44;12.75;12.25;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:17:09;13.00;12.50;8.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:19:35;12.75;11.50;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:22:00;15.25;11.00;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:24:25;16.25;14.75;10.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:26:51;13.75;12.75;9.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:29:16;16.00;12.25;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:31:41;10.50;8.75;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:34:06;16.25;12.50;9.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:36:32;14.50;14.00;8.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:38:57;10.75;10.25;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:41:22;14.75;13.50;9.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:43:47;15.00;10.50;8.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:46:13;13.25;9.25;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:48:38;11.25;11.25;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:51:03;14.50;14.00;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:53:29;15.00;12.75;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:55:54;14.00;12.75;10.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T06:58:20;15.00;13.00;9.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:00:45;14.50;13.25;9.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:03:11;13.75;12.75;8.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:05:36;16.50;13.00;9.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:08:01;13.75;12.50;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:10:27;14.75;12.50;8.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:12:52;18.25;13.75;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:15:17;13.25;11.00;9.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:17:42;10.50;10.50;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:20:07;11.00;11.00;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:22:33;10.75;10.25;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:24:58;16.00;14.25;10.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:27:24;15.75;10.50;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:29:49;11.50;11.00;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:32:14;11.25;11.25;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:34:40;11.75;9.75;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:37:06;13.25;10.00;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:39:31;10.75;10.50;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:41:57;12.00;10.25;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:44:22;17.50;10.75;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:46:47;12.25;10.00;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:49:12;10.75;10.50;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:51:37;11.50;11.50;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:54:03;14.00;10.50;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:56:28;13.00;10.25;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T07:58:53;11.00;10.75;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:01:19;9.75;9.75;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:03:45;9.75;9.00;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:06:15;7.50;6.75;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:08:40;8.00;6.75;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:11:06;9.25;9.00;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:13:31;10.00;9.50;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:15:58;9.75;9.00;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:18:23;8.75;7.75;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:20:49;9.00;8.00;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:23:14;9.00;9.00;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:25:39;10.00;8.25;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:28:05;6.75;6.75;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:30:30;7.75;7.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:32:56;5.25;5.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:35:21;9.25;7.00;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:37:46;6.25;6.25;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:40:14;9.50;9.50;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:42:39;9.25;7.50;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:45:04;7.25;5.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:47:33;10.00;8.50;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:49:59;13.25;11.25;7.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:52:26;8.25;7.25;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:54:53;5.50;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:57:19;4.00;1.75;1.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T08:59:45;6.25;6.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:02:12;9.00;7.50;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:04:37;9.50;8.50;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:07:03;6.25;5.25;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:09:28;6.75;6.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:12:12;8.50;8.50;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:14:38;6.75;6.50;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:17:04;12.75;8.00;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:19:30;14.00;11.00;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:21:56;6.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:24:26;12.75;10.75;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:26:53;9.50;7.75;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:29:19;5.75;5.25;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:31:45;8.00;6.75;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:34:19;6.75;6.75;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:36:44;9.00;6.75;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:39:10;11.25;9.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:41:35;6.00;6.00;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:44:02;7.00;7.00;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:48:53;10.75;10.50;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:51:18;14.75;12.50;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:53:45;13.00;10.00;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:56:11;9.00;9.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T09:58:37;9.00;8.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:01:04;6.50;6.50;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:03:39;5.75;5.75;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:06:10;13.50;12.25;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:08:36;33.75;31.00;22.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:11:02;10.00;9.00;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:13:27;8.50;8.50;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:15:53;11.50;11.25;9.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:18:18;13.50;13.50;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:20:44;8.50;8.50;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:23:11;8.75;8.75;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:25:37;6.25;6.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:28:02;8.00;5.50;3.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:32:56;8.00;7.00;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:35:21;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:37:47;5.00;5.00;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:40:21;6.50;5.25;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:42:46;6.00;6.00;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:45:11;5.00;5.00;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:47:40;6.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:52:35;8.50;8.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:55:07;7.25;5.75;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T10:57:46;9.75;9.25;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:00:12;6.25;5.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:02:40;9.50;7.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:05:07;5.75;5.50;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:07:33;7.00;7.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:09:59;15.25;12.50;10.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:12:28;8.50;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:14:53;12.00;11.00;9.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:17:19;8.25;8.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:19:45;8.00;8.00;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:22:11;5.50;5.50;4.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:27:22;6.75;6.00;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:29:51;7.50;6.75;5.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:32:19;6.75;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:34:47;6.75;4.75;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:37:13;6.25;6.00;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:39:38;4.50;4.50;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2023-05-28T11:42:04;9.00;7.25;5.75
