sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:01:01;6.70;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:01:02;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.61;46.09;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:03:28;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.91;46.34;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:03:28;9.75;;4.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:05:57;8.07;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:06:00;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.52;45.16;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:08:27;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.59;46.93;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:08:27;6.05;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:10:53;6.22;;4.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:10:53;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.14;45.69;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:13:28;6.28;;3.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:13:29;6.98;6.98;6.98;6.60;52.70;52.69;52.67;52.47;45.11;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:15:55;7.13;;4.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:15:56;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.15;44.83;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:18:22;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.74;43.62;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:18:22;7.18;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:20:49;6.71;6.71;6.71;6.34;50.64;50.63;50.61;50.42;43.35;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:20:49;5.75;;3.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:23:15;8.68;;4.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:23:15;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.34;45.86;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:25:41;6.28;;3.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:25:42;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.42;45.06;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:28:08;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.83;42.84;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:28:08;5.32;;4.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:30:35;6.59;6.59;6.59;6.23;49.78;49.77;49.75;49.56;42.61;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:30:35;5.13;;3.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:33:01;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.43;41.64;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:33:01;4.80;;3.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:35:27;6.87;6.87;6.87;6.49;51.86;51.85;51.83;51.63;44.39;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:35:27;6.45;;3.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:37:53;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.75;42.77;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:37:53;6.80;;4.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:40:19;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.71;44.46;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:40:19;6.90;;4.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:42:45;5.82;;3.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:42:46;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.77;46.23;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:45:11;8.07;;4.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:45:12;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.87;43.74;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:47:38;5.20;;3.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:47:39;6.78;6.78;6.78;6.41;51.18;51.17;51.15;50.96;43.81;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:50:09;5.13;;3.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:50:10;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.42;45.07;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:52:42;5.68;;4.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:52:43;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.23;44.04;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:55:14;5.40;;3.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:55:15;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.25;44.06;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:57:42;5.65;;3.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T00:57:43;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.26;44.93;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:00:11;7.05;;4.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:00:11;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.19;44.87;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:02:39;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.69;46.16;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:02:39;9.23;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:05:05;7.57;;4.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:05:06;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.87;44.60;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:07:33;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.48;42.54;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:07:33;6.57;;3.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:09:59;6.82;;3.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:10:00;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.63;42.67;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:12:27;7.40;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:12:28;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.82;46.27;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:14:56;6.13;;3.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:14:57;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.08;45.63;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:17:24;6.53;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:17:24;6.85;6.84;6.84;6.47;51.68;51.67;51.65;51.46;44.24;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:19:50;7.18;7.18;7.18;6.79;54.23;54.22;54.20;53.99;46.42;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:19:50;6.68;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:22:17;11.07;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:22:18;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.34;46.71;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:24:48;6.90;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:24:49;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.24;46.63;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:27:16;6.28;;4.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:27:17;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.07;48.20;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:29:44;7.85;;4.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:29:45;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.14;46.55;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:32:10;5.97;;4.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:32:11;7.33;7.33;7.33;6.93;55.32;55.31;55.29;55.08;47.36;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:34:36;5.35;;4.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:34:37;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.24;49.21;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:37:04;8.38;;5.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:37:07;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.28;53.54;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:39:43;6.50;;5.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:39:45;8.21;8.21;8.21;7.77;62.02;62.00;61.98;61.75;53.09;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:42:15;7.60;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:42:15;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.75;51.37;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:44:42;8.13;;5.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:44:42;8.84;8.84;8.84;8.36;66.76;66.75;66.72;66.47;57.15;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:47:10;6.97;;4.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:47:12;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.14;55.15;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:49:41;7.93;;5.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:49:41;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.86;54.90;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:52:09;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.28;53.54;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:52:09;7.22;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:54:37;6.82;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:54:38;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.61;51.25;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:57:03;9.00;;4.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:57:04;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.76;50.52;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:59:30;10.25;;4.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T01:59:30;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.95;48.10;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:01:56;7.78;;4.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:01:56;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.54;51.19;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:04:23;6.90;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:04:23;8.12;8.12;8.12;7.68;61.32;61.30;61.28;61.05;52.49;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:06:50;4.78;;3.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:06:50;7.71;7.71;7.71;7.29;58.20;58.19;58.17;57.95;49.82;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:09:17;8.85;;5.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:09:18;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.14;49.12;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:11:44;7.88;7.88;7.88;7.45;59.48;59.46;59.44;59.22;50.91;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:11:44;6.95;;4.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:14:10;7.74;7.74;7.74;7.32;58.48;58.47;58.45;58.23;50.06;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:14:10;6.43;;4.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:16:42;6.95;;4.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:16:45;7.63;7.63;7.63;7.22;57.65;57.64;57.62;57.40;49.35;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:19:16;7.18;;4.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:19:17;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.82;48.85;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:21:44;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.83;48.86;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:21:44;8.57;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:24:11;6.97;;4.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:24:11;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.23;47.48;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:26:37;6.43;;4.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:26:38;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.66;48.71;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:29:03;7.22;;4.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:29:04;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.78;47.10;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:31:31;8.05;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:31:31;7.24;7.24;7.24;6.85;54.67;54.66;54.64;54.44;46.80;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:33:57;7.78;;4.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:33:57;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.80;47.11;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:36:23;7.05;;4.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:36:23;7.17;7.17;7.17;6.78;54.17;54.16;54.15;53.94;46.37;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:38:49;6.65;;5.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:38:49;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.07;46.49;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:41:16;7.74;7.74;7.74;7.32;58.44;58.43;58.40;58.18;50.02;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:41:16;14.88;;4.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:43:46;163.65;;68.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:43:47;19.55;19.50;19.40;18.23;145.55;145.52;145.45;144.78;124.29;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:46:12;13.55;;6.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:46:13;25.44;24.98;24.09;21.75;173.71;173.65;173.37;171.66;146.05;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:48:38;8.10;;4.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:48:39;7.84;7.84;7.82;7.38;58.94;58.93;58.91;58.67;50.41;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:51:07;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.81;45.40;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:51:07;9.95;;4.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:53:53;11.57;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:53:53;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.26;47.50;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:56:19;7.47;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:56:19;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.42;45.07;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:58:46;7.40;;4.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T02:58:47;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.12;46.52;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:01:14;6.47;;4.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:01:14;6.82;6.82;6.82;6.45;51.53;51.52;51.51;51.31;44.11;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:03:40;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.24;44.05;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:03:40;13.48;;4.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:06:07;7.72;;4.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:06:07;6.92;6.92;6.92;6.54;52.25;52.24;52.23;52.03;44.73;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:08:45;44.08;;6.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:08:46;6.75;6.75;6.75;6.38;50.95;50.94;50.92;50.73;43.61;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:11:13;8.30;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:11:13;7.49;7.49;7.49;7.09;56.58;56.57;56.55;56.34;48.43;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:13:39;7.65;;3.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:13:39;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.13;43.96;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:16:06;6.65;6.65;6.65;6.29;50.23;50.22;50.21;50.02;43.00;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:16:06;8.88;;4.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:18:34;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.16;42.27;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:18:34;8.90;;4.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:21:01;8.63;;4.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:21:01;6.85;6.85;6.85;6.48;51.72;51.71;51.69;51.50;44.27;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:23:28;9.73;;4.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:23:29;7.07;7.07;7.07;6.68;53.38;53.37;53.35;53.15;45.69;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:26:04;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.89;45.47;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:26:04;10.57;;4.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:28:31;6.91;6.91;6.91;6.54;52.18;52.17;52.16;51.96;44.67;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:28:31;8.68;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:31:14;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.52;45.16;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:31:14;7.57;;4.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:33:40;7.90;;4.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:33:41;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.25;47.50;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:36:07;21.92;;6.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:36:07;6.91;6.91;6.91;6.53;52.14;52.13;52.11;51.92;44.63;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:38:33;5.88;;4.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:38:33;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.77;48.80;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:41:00;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.17;45.71;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:41:00;5.55;;4.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:43:26;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.44;44.22;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:43:26;11.10;;4.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:45:52;8.82;;4.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:45:52;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.30;44.97;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:48:18;9.43;;4.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:48:18;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.29;45.81;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:50:46;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.10;44.79;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:50:46;8.38;;4.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:53:12;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.87;45.45;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:53:12;12.40;;4.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:55:38;12.02;;4.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:55:38;6.85;6.85;6.85;6.48;51.72;51.71;51.69;51.49;44.27;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:58:05;8.45;;4.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T03:58:05;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.70;45.31;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:00:31;7.65;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:00:31;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.74;44.49;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:02:57;8.52;;4.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:02:58;7.25;7.25;7.25;6.86;54.74;54.73;54.71;54.51;46.86;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:05:23;9.88;;4.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:05:24;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.14;48.26;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:07:50;8.85;;4.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:07:50;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.50;47.72;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:10:16;10.43;;4.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:10:16;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.37;45.88;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:12:42;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.93;44.65;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:12:42;8.57;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:15:08;9.02;;4.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:15:09;6.75;6.75;6.75;6.38;50.95;50.94;50.92;50.73;43.61;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:17:35;7.63;;4.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:17:35;6.89;6.89;6.89;6.51;52.01;52.00;51.98;51.79;44.52;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:20:01;7.82;;4.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:20:02;7.09;7.09;7.09;6.71;53.56;53.55;53.54;53.33;45.85;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:22:31;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.65;44.40;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:22:31;9.23;;4.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:24:59;9.93;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:24:59;7.06;7.06;7.05;6.67;53.23;53.22;53.20;52.99;45.55;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-05-28T04:27:27;6.20;;4.25;;;;;;;
