sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21433;BME280;18592;49.708;10.900;2023-05-28T00:00:52;98927.75;;;19.33;35.24
21433;BME280;18592;49.708;10.900;2023-05-28T00:02:58;98932.25;;;19.29;35.62
21433;BME280;18592;49.708;10.900;2023-05-28T00:05:04;98932.00;;;19.26;35.56
21433;BME280;18592;49.708;10.900;2023-05-28T00:07:06;98925.44;;;19.22;35.45
21433;BME280;18592;49.708;10.900;2023-05-28T00:09:08;98924.69;;;19.16;35.58
21433;BME280;18592;49.708;10.900;2023-05-28T00:11:11;98931.38;;;19.10;35.83
21433;BME280;18592;49.708;10.900;2023-05-28T00:13:12;98927.59;;;19.06;35.77
21433;BME280;18592;49.708;10.900;2023-05-28T00:15:14;98920.78;;;18.98;35.78
21433;BME280;18592;49.708;10.900;2023-05-28T00:17:16;98918.91;;;18.94;35.82
21433;BME280;18592;49.708;10.900;2023-05-28T00:19:18;98919.50;;;18.91;35.89
21433;BME280;18592;49.708;10.900;2023-05-28T00:21:20;98922.31;;;18.86;36.02
21433;BME280;18592;49.708;10.900;2023-05-28T00:23:22;98918.53;;;18.82;36.35
21433;BME280;18592;49.708;10.900;2023-05-28T00:25:25;98916.63;;;18.77;36.17
21433;BME280;18592;49.708;10.900;2023-05-28T00:27:27;98909.53;;;18.71;36.00
21433;BME280;18592;49.708;10.900;2023-05-28T00:29:30;98908.19;;;18.69;36.26
21433;BME280;18592;49.708;10.900;2023-05-28T00:31:31;98912.63;;;18.65;36.36
21433;BME280;18592;49.708;10.900;2023-05-28T00:33:34;98913.53;;;18.60;36.48
21433;BME280;18592;49.708;10.900;2023-05-28T00:35:36;98904.47;;;18.55;36.60
21433;BME280;18592;49.708;10.900;2023-05-28T00:37:38;98905.38;;;18.50;36.60
21433;BME280;18592;49.708;10.900;2023-05-28T00:39:40;98907.91;;;18.47;36.63
21433;BME280;18592;49.708;10.900;2023-05-28T00:41:42;98915.91;;;18.43;36.71
21433;BME280;18592;49.708;10.900;2023-05-28T00:43:43;98909.94;;;18.36;36.59
21433;BME280;18592;49.708;10.900;2023-05-28T00:45:45;98908.56;;;18.33;36.78
21433;BME280;18592;49.708;10.900;2023-05-28T00:47:49;98911.38;;;18.28;36.94
21433;BME280;18592;49.708;10.900;2023-05-28T00:49:52;98907.28;;;18.26;36.69
21433;BME280;18592;49.708;10.900;2023-05-28T00:51:56;98901.81;;;18.21;36.74
21433;BME280;18592;49.708;10.900;2023-05-28T00:53:58;98900.47;;;18.18;36.84
21433;BME280;18592;49.708;10.900;2023-05-28T00:56:00;98899.38;;;18.14;36.64
21433;BME280;18592;49.708;10.900;2023-05-28T00:58:02;98895.25;;;18.12;36.55
21433;BME280;18592;49.708;10.900;2023-05-28T01:00:10;98892.28;;;18.08;36.42
21433;BME280;18592;49.708;10.900;2023-05-28T01:02:18;98901.97;;;18.06;36.52
21433;BME280;18592;49.708;10.900;2023-05-28T01:04:21;98898.97;;;18.02;36.60
21433;BME280;18592;49.708;10.900;2023-05-28T01:06:30;98905.06;;;17.99;36.91
21433;BME280;18592;49.708;10.900;2023-05-28T01:08:32;98904.00;;;17.95;36.97
21433;BME280;18592;49.708;10.900;2023-05-28T01:10:35;98903.22;;;17.90;37.14
21433;BME280;18592;49.708;10.900;2023-05-28T01:12:38;98902.97;;;17.86;37.30
21433;BME280;18592;49.708;10.900;2023-05-28T01:14:40;98894.16;;;17.84;37.18
21433;BME280;18592;49.708;10.900;2023-05-28T01:16:42;98895.88;;;17.80;37.19
21433;BME280;18592;49.708;10.900;2023-05-28T01:18:49;98892.84;;;17.76;37.44
21433;BME280;18592;49.708;10.900;2023-05-28T01:20:51;98889.88;;;17.73;37.28
21433;BME280;18592;49.708;10.900;2023-05-28T01:22:55;98890.44;;;17.70;37.35
21433;BME280;18592;49.708;10.900;2023-05-28T01:25:05;98884.97;;;17.65;37.44
21433;BME280;18592;49.708;10.900;2023-05-28T01:27:12;98891.34;;;17.60;37.71
21433;BME280;18592;49.708;10.900;2023-05-28T01:29:15;98888.34;;;17.57;37.70
21433;BME280;18592;49.708;10.900;2023-05-28T01:31:18;98890.56;;;17.55;37.66
21433;BME280;18592;49.708;10.900;2023-05-28T01:33:20;98890.03;;;17.53;37.48
21433;BME280;18592;49.708;10.900;2023-05-28T01:35:24;98890.06;;;17.48;37.82
21433;BME280;18592;49.708;10.900;2023-05-28T01:37:26;98888.69;;;17.45;37.77
21433;BME280;18592;49.708;10.900;2023-05-28T01:39:33;98883.22;;;17.40;38.10
21433;BME280;18592;49.708;10.900;2023-05-28T01:41:39;98885.72;;;17.37;37.93
21433;BME280;18592;49.708;10.900;2023-05-28T01:43:42;98877.19;;;17.33;38.06
21433;BME280;18592;49.708;10.900;2023-05-28T01:45:43;98888.81;;;17.30;37.99
21433;BME280;18592;49.708;10.900;2023-05-28T01:47:45;98883.84;;;17.27;38.19
21433;BME280;18592;49.708;10.900;2023-05-28T01:49:47;98885.25;;;17.25;38.04
21433;BME280;18592;49.708;10.900;2023-05-28T01:51:50;98883.38;;;17.20;38.21
21433;BME280;18592;49.708;10.900;2023-05-28T01:53:53;98883.09;;;17.17;38.41
21433;BME280;18592;49.708;10.900;2023-05-28T01:55:54;98892.75;;;17.14;38.36
21433;BME280;18592;49.708;10.900;2023-05-28T01:57:59;98882.59;;;17.09;38.46
21433;BME280;18592;49.708;10.900;2023-05-28T02:00:01;98888.69;;;17.06;38.51
21433;BME280;18592;49.708;10.900;2023-05-28T02:02:15;98880.44;;;17.01;38.66
21433;BME280;18592;49.708;10.900;2023-05-28T02:04:19;98876.31;;;16.99;38.76
21433;BME280;18592;49.708;10.900;2023-05-28T02:06:21;98876.06;;;16.95;38.88
21433;BME280;18592;49.708;10.900;2023-05-28T02:08:23;98882.97;;;16.93;38.70
21433;BME280;18592;49.708;10.900;2023-05-28T02:10:25;98869.78;;;16.90;38.87
21433;BME280;18592;49.708;10.900;2023-05-28T02:12:26;98869.53;;;16.86;39.02
21433;BME280;18592;49.708;10.900;2023-05-28T02:14:29;98872.00;;;16.83;39.03
21433;BME280;18592;49.708;10.900;2023-05-28T02:16:33;98875.06;;;16.81;39.15
21433;BME280;18592;49.708;10.900;2023-05-28T02:18:37;98878.66;;;16.77;39.22
21433;BME280;18592;49.708;10.900;2023-05-28T02:20:38;98872.59;;;16.75;39.21
21433;BME280;18592;49.708;10.900;2023-05-28T02:22:40;98877.56;;;16.73;39.09
21433;BME280;18592;49.708;10.900;2023-05-28T02:24:42;98876.50;;;16.69;39.14
21433;BME280;18592;49.708;10.900;2023-05-28T02:26:43;98871.00;;;16.64;39.12
21433;BME280;18592;49.708;10.900;2023-05-28T02:28:45;98870.47;;;16.62;39.26
21433;BME280;18592;49.708;10.900;2023-05-28T02:30:48;98867.47;;;16.58;39.73
21433;BME280;18592;49.708;10.900;2023-05-28T02:32:50;98866.94;;;16.56;39.52
21433;BME280;18592;49.708;10.900;2023-05-28T02:34:56;98866.91;;;16.51;39.46
21433;BME280;18592;49.708;10.900;2023-05-28T02:36:57;98870.22;;;16.48;39.61
21433;BME280;18592;49.708;10.900;2023-05-28T02:39:02;98869.69;;;16.46;39.57
21433;BME280;18592;49.708;10.900;2023-05-28T02:41:05;98868.03;;;16.40;39.82
21433;BME280;18592;49.708;10.900;2023-05-28T02:43:08;98860.91;;;16.39;39.81
21433;BME280;18592;49.708;10.900;2023-05-28T02:45:10;98869.19;;;16.34;39.88
21433;BME280;18592;49.708;10.900;2023-05-28T02:47:13;98875.25;;;16.31;39.80
21433;BME280;18592;49.708;10.900;2023-05-28T02:49:15;98865.88;;;16.27;39.95
21433;BME280;18592;49.708;10.900;2023-05-28T02:51:17;98866.47;;;16.24;39.71
21433;BME280;18592;49.708;10.900;2023-05-28T02:53:33;98868.13;;;16.20;39.59
21433;BME280;18592;49.708;10.900;2023-05-28T02:55:35;98861.25;;;16.17;39.83
21433;BME280;18592;49.708;10.900;2023-05-28T02:57:37;98865.94;;;16.17;39.79
21433;BME280;18592;49.708;10.900;2023-05-28T02:59:41;98868.69;;;16.12;39.98
21433;BME280;18592;49.708;10.900;2023-05-28T03:01:42;98874.78;;;16.09;39.98
21433;BME280;18592;49.708;10.900;2023-05-28T03:03:45;98870.91;;;16.05;39.75
21433;BME280;18592;49.708;10.900;2023-05-28T03:05:48;98864.03;;;16.02;39.90
21433;BME280;18592;49.708;10.900;2023-05-28T03:07:50;98872.59;;;16.01;39.91
21433;BME280;18592;49.708;10.900;2023-05-28T03:09:52;98880.56;;;15.97;40.01
21433;BME280;18592;49.708;10.900;2023-05-28T03:11:54;98880.31;;;15.94;40.11
21433;BME280;18592;49.708;10.900;2023-05-28T03:13:55;98878.94;;;15.91;40.05
21433;BME280;18592;49.708;10.900;2023-05-28T03:15:57;98885.81;;;15.88;40.20
21433;BME280;18592;49.708;10.900;2023-05-28T03:18:01;98882.50;;;15.86;40.08
21433;BME280;18592;49.708;10.900;2023-05-28T03:20:06;98881.41;;;15.82;40.42
21433;BME280;18592;49.708;10.900;2023-05-28T03:22:12;98883.88;;;15.79;40.35
21433;BME280;18592;49.708;10.900;2023-05-28T03:24:16;98880.59;;;15.77;40.29
21433;BME280;18592;49.708;10.900;2023-05-28T03:26:26;98881.97;;;15.74;40.39
21433;BME280;18592;49.708;10.900;2023-05-28T03:28:29;98878.13;;;15.70;40.60
21433;BME280;18592;49.708;10.900;2023-05-28T03:31:03;98877.03;;;15.66;40.53
21433;BME280;18592;49.708;10.900;2023-05-28T03:33:06;98880.88;;;15.65;40.77
21433;BME280;18592;49.708;10.900;2023-05-28T03:35:08;98885.84;;;15.63;40.81
21433;BME280;18592;49.708;10.900;2023-05-28T03:37:10;98877.03;;;15.61;40.91
21433;BME280;18592;49.708;10.900;2023-05-28T03:39:13;98878.41;;;15.59;40.88
21433;BME280;18592;49.708;10.900;2023-05-28T03:41:23;98879.50;;;15.58;40.91
21433;BME280;18592;49.708;10.900;2023-05-28T03:43:26;98877.31;;;15.55;40.99
21433;BME280;18592;49.708;10.900;2023-05-28T03:45:31;98869.63;;;15.52;40.88
21433;BME280;18592;49.708;10.900;2023-05-28T03:47:33;98874.84;;;15.48;40.89
21433;BME280;18592;49.708;10.900;2023-05-28T03:49:36;98864.94;;;15.47;40.91
21433;BME280;18592;49.708;10.900;2023-05-28T03:51:37;98866.28;;;15.45;41.19
21433;BME280;18592;49.708;10.900;2023-05-28T03:53:41;98865.47;;;15.44;41.08
21433;BME280;18592;49.708;10.900;2023-05-28T03:55:43;98875.38;;;15.40;41.09
21433;BME280;18592;49.708;10.900;2023-05-28T03:57:47;98878.09;;;15.40;41.15
21433;BME280;18592;49.708;10.900;2023-05-28T03:59:50;98862.72;;;15.39;41.34
21433;BME280;18592;49.708;10.900;2023-05-28T04:01:51;98874.00;;;15.38;41.15
21433;BME280;18592;49.708;10.900;2023-05-28T04:03:54;98873.41;;;15.36;41.35
21433;BME280;18592;49.708;10.900;2023-05-28T04:05:57;98879.19;;;15.34;41.44
21433;BME280;18592;49.708;10.900;2023-05-28T04:07:59;98879.47;;;15.33;41.44
21433;BME280;18592;49.708;10.900;2023-05-28T04:10:01;98873.41;;;15.31;41.53
21433;BME280;18592;49.708;10.900;2023-05-28T04:12:03;98877.28;;;15.30;41.57
21433;BME280;18592;49.708;10.900;2023-05-28T04:14:05;98869.88;;;15.30;41.66
21433;BME280;18592;49.708;10.900;2023-05-28T04:16:07;98874.78;;;15.28;41.81
21433;BME280;18592;49.708;10.900;2023-05-28T04:18:10;98870.41;;;15.27;41.73
21433;BME280;18592;49.708;10.900;2023-05-28T04:20:12;98872.59;;;15.25;41.90
21433;BME280;18592;49.708;10.900;2023-05-28T04:22:14;98879.19;;;15.24;41.79
21433;BME280;18592;49.708;10.900;2023-05-28T04:24:16;98872.59;;;15.25;41.83
21433;BME280;18592;49.708;10.900;2023-05-28T04:26:17;98871.78;;;15.24;41.93
21433;BME280;18592;49.708;10.900;2023-05-28T04:28:24;98870.94;;;15.24;41.91
21433;BME280;18592;49.708;10.900;2023-05-28T04:30:29;98874.78;;;15.23;42.12
21433;BME280;18592;49.708;10.900;2023-05-28T04:32:32;98873.97;;;15.22;42.04
21433;BME280;18592;49.708;10.900;2023-05-28T04:34:34;98865.75;;;15.22;42.09
21433;BME280;18592;49.708;10.900;2023-05-28T04:36:36;98870.94;;;15.24;42.21
21433;BME280;18592;49.708;10.900;2023-05-28T04:38:38;98870.41;;;15.22;41.87
21433;BME280;18592;49.708;10.900;2023-05-28T04:40:41;98866.81;;;15.21;42.24
21433;BME280;18592;49.708;10.900;2023-05-28T04:42:43;98872.88;;;15.23;42.14
21433;BME280;18592;49.708;10.900;2023-05-28T04:44:45;98879.19;;;15.24;42.13
21433;BME280;18592;49.708;10.900;2023-05-28T04:46:47;98871.50;;;15.26;41.86
21433;BME280;18592;49.708;10.900;2023-05-28T04:48:49;98865.75;;;15.27;41.88
21433;BME280;18592;49.708;10.900;2023-05-28T04:50:53;98873.41;;;15.31;41.86
21433;BME280;18592;49.708;10.900;2023-05-28T04:52:55;98878.38;;;15.34;41.85
21433;BME280;18592;49.708;10.900;2023-05-28T04:54:56;98880.84;;;15.35;41.61
21433;BME280;18592;49.708;10.900;2023-05-28T04:56:58;98880.28;;;15.38;41.84
21433;BME280;18592;49.708;10.900;2023-05-28T04:59:00;98883.31;;;15.42;41.58
21433;BME280;18592;49.708;10.900;2023-05-28T05:01:06;98881.94;;;15.44;41.59
21433;BME280;18592;49.708;10.900;2023-05-28T05:03:11;98875.09;;;15.47;41.70
21433;BME280;18592;49.708;10.900;2023-05-28T05:05:14;98892.97;;;15.49;42.05
21433;BME280;18592;49.708;10.900;2023-05-28T05:07:16;98880.34;;;15.53;41.74
21433;BME280;18592;49.708;10.900;2023-05-28T05:09:19;98884.19;;;15.57;41.93
21433;BME280;18592;49.708;10.900;2023-05-28T05:11:24;98877.03;;;15.61;41.69
21433;BME280;18592;49.708;10.900;2023-05-28T05:13:27;98877.31;;;15.65;41.75
21433;BME280;18592;49.708;10.900;2023-05-28T05:15:29;98880.88;;;15.70;41.75
21433;BME280;18592;49.708;10.900;2023-05-28T05:17:34;98872.63;;;15.75;41.65
21433;BME280;18592;49.708;10.900;2023-05-28T05:19:36;98876.19;;;15.81;41.37
21433;BME280;18592;49.708;10.900;2023-05-28T05:21:38;98875.91;;;15.87;41.24
21433;BME280;18592;49.708;10.900;2023-05-28T05:23:40;98874.81;;;15.94;40.87
21433;BME280;18592;49.708;10.900;2023-05-28T05:25:45;98875.34;;;16.01;41.34
21433;BME280;18592;49.708;10.900;2023-05-28T05:27:49;98878.59;;;16.08;41.06
21433;BME280;18592;49.708;10.900;2023-05-28T05:29:52;98874.19;;;16.17;41.06
21433;BME280;18592;49.708;10.900;2023-05-28T05:31:56;98876.34;;;16.25;41.30
21433;BME280;18592;49.708;10.900;2023-05-28T05:34:00;98876.63;;;16.33;41.38
21433;BME280;18592;49.708;10.900;2023-05-28T05:36:25;98884.00;;;16.43;41.35
21433;BME280;18592;49.708;10.900;2023-05-28T05:38:41;98882.34;;;16.52;42.18
21433;BME280;18592;49.708;10.900;2023-05-28T05:40:51;98873.50;;;16.60;42.63
21433;BME280;18592;49.708;10.900;2023-05-28T05:43:19;98872.88;;;16.73;42.39
21433;BME280;18592;49.708;10.900;2023-05-28T05:45:21;98874.72;;;16.88;41.76
21433;BME280;18592;49.708;10.900;2023-05-28T05:47:26;98870.53;;;17.00;41.59
21433;BME280;18592;49.708;10.900;2023-05-28T05:49:29;98875.69;;;17.12;42.15
21433;BME280;18592;49.708;10.900;2023-05-28T05:51:31;98872.00;;;17.27;41.49
21433;BME280;18592;49.708;10.900;2023-05-28T05:53:39;98874.66;;;17.42;41.44
21433;BME280;18592;49.708;10.900;2023-05-28T05:55:43;98880.06;;;17.57;41.06
21433;BME280;18592;49.708;10.900;2023-05-28T05:57:45;98883.78;;;17.71;40.48
21433;BME280;18592;49.708;10.900;2023-05-28T05:59:47;98888.66;;;17.84;40.22
21433;BME280;18592;49.708;10.900;2023-05-28T06:01:49;98878.59;;;17.98;40.29
21433;BME280;18592;49.708;10.900;2023-05-28T06:03:51;98879.03;;;18.10;40.15
21433;BME280;18592;49.708;10.900;2023-05-28T06:06:12;98875.00;;;18.26;39.95
21433;BME280;18592;49.708;10.900;2023-05-28T06:08:17;98881.97;;;18.42;39.85
21433;BME280;18592;49.708;10.900;2023-05-28T06:10:29;98882.13;;;18.56;40.10
21433;BME280;18592;49.708;10.900;2023-05-28T06:12:31;98881.91;;;18.71;40.11
21433;BME280;18592;49.708;10.900;2023-05-28T06:14:33;98879.78;;;18.87;39.78
21433;BME280;18592;49.708;10.900;2023-05-28T06:16:36;98868.22;;;19.03;40.09
21433;BME280;18592;49.708;10.900;2023-05-28T06:18:41;98875.97;;;19.20;40.02
21433;BME280;18592;49.708;10.900;2023-05-28T06:20:44;98880.69;;;19.38;40.06
21433;BME280;18592;49.708;10.900;2023-05-28T06:22:47;98878.22;;;19.55;39.91
21433;BME280;18592;49.708;10.900;2023-05-28T06:24:48;98869.38;;;19.72;40.10
21433;BME280;18592;49.708;10.900;2023-05-28T06:26:51;98865.22;;;19.88;40.05
21433;BME280;18592;49.708;10.900;2023-05-28T06:28:53;98874.56;;;20.06;39.68
21433;BME280;18592;49.708;10.900;2023-05-28T06:30:56;98875.91;;;20.22;39.51
21433;BME280;18592;49.708;10.900;2023-05-28T06:32:58;98870.13;;;20.37;39.54
21433;BME280;18592;49.708;10.900;2023-05-28T06:35:00;98869.81;;;20.52;39.53
21433;BME280;18592;49.708;10.900;2023-05-28T06:37:02;98863.16;;;20.67;39.34
21433;BME280;18592;49.708;10.900;2023-05-28T06:39:04;98865.59;;;20.82;39.64
21433;BME280;18592;49.708;10.900;2023-05-28T06:41:08;98868.31;;;20.96;39.14
21433;BME280;18592;49.708;10.900;2023-05-28T06:43:20;98865.25;;;21.11;39.42
21433;BME280;18592;49.708;10.900;2023-05-28T06:45:35;98864.88;;;21.26;39.22
21433;BME280;18592;49.708;10.900;2023-05-28T06:47:37;98873.16;;;21.39;38.96
21433;BME280;18592;49.708;10.900;2023-05-28T06:49:39;98870.31;;;21.53;39.02
21433;BME280;18592;49.708;10.900;2023-05-28T06:51:41;98872.72;;;21.68;39.04
21433;BME280;18592;49.708;10.900;2023-05-28T06:53:43;98866.28;;;21.81;38.92
21433;BME280;18592;49.708;10.900;2023-05-28T06:55:47;98865.75;;;21.93;38.95
21433;BME280;18592;49.708;10.900;2023-05-28T06:58:07;98865.66;;;22.06;38.97
21433;BME280;18592;49.708;10.900;2023-05-28T07:00:36;98867.22;;;22.21;38.69
21433;BME280;18592;49.708;10.900;2023-05-28T07:02:57;98869.38;;;22.33;38.57
21433;BME280;18592;49.708;10.900;2023-05-28T07:05:18;98870.75;;;22.44;38.71
21433;BME280;18592;49.708;10.900;2023-05-28T07:07:21;98878.47;;;22.55;38.52
21433;BME280;18592;49.708;10.900;2023-05-28T07:09:24;98877.38;;;22.65;38.38
21433;BME280;18592;49.708;10.900;2023-05-28T07:11:26;98875.13;;;22.75;38.20
21433;BME280;18592;49.708;10.900;2023-05-28T07:13:29;98875.66;;;22.86;38.19
21433;BME280;18592;49.708;10.900;2023-05-28T07:15:34;98883.34;;;22.98;38.09
21433;BME280;18592;49.708;10.900;2023-05-28T07:17:41;98880.25;;;23.08;38.30
21433;BME280;18592;49.708;10.900;2023-05-28T07:19:44;98884.38;;;23.19;38.13
21433;BME280;18592;49.708;10.900;2023-05-28T07:21:48;98878.16;;;23.30;37.99
21433;BME280;18592;49.708;10.900;2023-05-28T07:23:51;98872.81;;;23.43;37.97
21433;BME280;18592;49.708;10.900;2023-05-28T07:25:53;98880.84;;;23.53;37.96
21433;BME280;18592;49.708;10.900;2023-05-28T07:27:57;98881.47;;;23.67;37.95
21433;BME280;18592;49.708;10.900;2023-05-28T07:30:08;98873.25;;;23.79;37.84
21433;BME280;18592;49.708;10.900;2023-05-28T07:32:10;98874.56;;;23.90;37.87
21433;BME280;18592;49.708;10.900;2023-05-28T07:34:15;98878.31;;;24.02;37.92
21433;BME280;18592;49.708;10.900;2023-05-28T07:36:23;98873.72;;;24.15;37.61
21433;BME280;18592;49.708;10.900;2023-05-28T07:38:25;98871.03;;;24.27;37.79
21433;BME280;18592;49.708;10.900;2023-05-28T07:40:30;98871.16;;;24.39;37.65
21433;BME280;18592;49.708;10.900;2023-05-28T07:42:41;98866.50;;;24.52;37.43
21433;BME280;18592;49.708;10.900;2023-05-28T07:44:46;98868.44;;;24.60;37.45
21433;BME280;18592;49.708;10.900;2023-05-28T07:46:50;98866.59;;;24.73;37.27
21433;BME280;18592;49.708;10.900;2023-05-28T07:49:24;98867.22;;;24.87;37.22
21433;BME280;18592;49.708;10.900;2023-05-28T07:51:30;98864.50;;;24.99;37.05
21433;BME280;18592;49.708;10.900;2023-05-28T07:53:47;98862.59;;;25.11;37.12
21433;BME280;18592;49.708;10.900;2023-05-28T07:55:53;98866.28;;;25.24;37.46
21433;BME280;18592;49.708;10.900;2023-05-28T07:57:57;98857.97;;;25.36;37.30
21433;BME280;18592;49.708;10.900;2023-05-28T08:00:04;98860.03;;;25.48;37.41
21433;BME280;18592;49.708;10.900;2023-05-28T08:02:26;98853.03;;;25.62;36.94
21433;BME280;18592;49.708;10.900;2023-05-28T08:04:27;98850.28;;;25.74;36.90
21433;BME280;18592;49.708;10.900;2023-05-28T08:06:31;98851.13;;;25.87;36.89
21433;BME280;18592;49.708;10.900;2023-05-28T08:08:34;98850.34;;;25.99;37.24
21433;BME280;18592;49.708;10.900;2023-05-28T08:10:43;98839.22;;;26.11;36.70
21433;BME280;18592;49.708;10.900;2023-05-28T08:12:47;98845.69;;;26.23;36.51
21433;BME280;18592;49.708;10.900;2023-05-28T08:14:49;98852.13;;;26.36;36.56
21433;BME280;18592;49.708;10.900;2023-05-28T08:16:58;98840.94;;;26.48;36.44
21433;BME280;18592;49.708;10.900;2023-05-28T08:19:15;98853.75;;;26.61;36.61
21433;BME280;18592;49.708;10.900;2023-05-28T08:21:20;98841.75;;;26.73;36.81
21433;BME280;18592;49.708;10.900;2023-05-28T08:23:21;98841.75;;;26.85;36.52
21433;BME280;18592;49.708;10.900;2023-05-28T08:25:34;98841.75;;;26.97;36.53
21433;BME280;18592;49.708;10.900;2023-05-28T08:27:49;98835.78;;;27.10;36.62
21433;BME280;18592;49.708;10.900;2023-05-28T08:29:54;98847.75;;;27.23;36.44
21433;BME280;18592;49.708;10.900;2023-05-28T08:31:57;98840.16;;;27.36;36.17
21433;BME280;18592;49.708;10.900;2023-05-28T08:34:13;98835.34;;;27.48;36.19
21433;BME280;18592;49.708;10.900;2023-05-28T08:36:17;98833.31;;;27.61;36.17
21433;BME280;18592;49.708;10.900;2023-05-28T08:38:20;98826.03;;;27.72;35.99
21433;BME280;18592;49.708;10.900;2023-05-28T08:40:23;98835.22;;;27.85;35.61
21433;BME280;18592;49.708;10.900;2023-05-28T08:42:25;98831.50;;;27.96;35.77
21433;BME280;18592;49.708;10.900;2023-05-28T08:44:29;98825.16;;;28.11;35.79
21433;BME280;18592;49.708;10.900;2023-05-28T08:46:31;98833.84;;;28.22;35.44
21433;BME280;18592;49.708;10.900;2023-05-28T08:48:51;98826.97;;;28.35;35.44
21433;BME280;18592;49.708;10.900;2023-05-28T08:50:56;98810.44;;;28.46;35.32
21433;BME280;18592;49.708;10.900;2023-05-28T08:53:15;98814.78;;;28.59;34.95
21433;BME280;18592;49.708;10.900;2023-05-28T08:55:19;98816.69;;;28.70;35.32
21433;BME280;18592;49.708;10.900;2023-05-28T08:57:30;98814.56;;;28.83;35.05
21433;BME280;18592;49.708;10.900;2023-05-28T08:59:38;98803.22;;;28.95;35.01
21433;BME280;18592;49.708;10.900;2023-05-28T09:01:43;98806.28;;;29.06;34.70
21433;BME280;18592;49.708;10.900;2023-05-28T09:03:53;98807.34;;;29.17;34.74
21433;BME280;18592;49.708;10.900;2023-05-28T09:06:03;98797.16;;;29.28;34.51
21433;BME280;18592;49.708;10.900;2023-05-28T09:08:08;98796.56;;;29.38;34.49
21433;BME280;18592;49.708;10.900;2023-05-28T09:10:11;98794.00;;;29.48;34.48
21433;BME280;18592;49.708;10.900;2023-05-28T09:12:25;98804.63;;;29.58;34.03
21433;BME280;18592;49.708;10.900;2023-05-28T09:14:43;98798.84;;;29.71;34.12
21433;BME280;18592;49.708;10.900;2023-05-28T09:16:46;98798.28;;;29.81;33.91
21433;BME280;18592;49.708;10.900;2023-05-28T09:19:03;98792.88;;;29.91;34.09
21433;BME280;18592;49.708;10.900;2023-05-28T09:21:07;98785.44;;;30.02;33.78
21433;BME280;18592;49.708;10.900;2023-05-28T09:23:16;98784.44;;;30.14;33.65
21433;BME280;18592;49.708;10.900;2023-05-28T09:25:27;98781.44;;;30.26;33.58
21433;BME280;18592;49.708;10.900;2023-05-28T09:27:47;98788.09;;;30.37;33.64
21433;BME280;18592;49.708;10.900;2023-05-28T09:29:51;98787.47;;;30.47;33.39
21433;BME280;18592;49.708;10.900;2023-05-28T09:31:59;98773.94;;;30.56;33.24
21433;BME280;18592;49.708;10.900;2023-05-28T09:34:04;98777.31;;;30.65;32.79
21433;BME280;18592;49.708;10.900;2023-05-28T09:36:06;98775.44;;;30.76;32.76
21433;BME280;18592;49.708;10.900;2023-05-28T09:38:11;98768.75;;;30.85;33.10
21433;BME280;18592;49.708;10.900;2023-05-28T09:40:12;98767.28;;;30.94;33.05
21433;BME280;18592;49.708;10.900;2023-05-28T09:42:14;98767.09;;;31.06;32.98
21433;BME280;18592;49.708;10.900;2023-05-28T09:44:19;98766.03;;;31.18;32.51
21433;BME280;18592;49.708;10.900;2023-05-28T09:46:21;98763.75;;;31.27;32.64
21433;BME280;18592;49.708;10.900;2023-05-28T09:48:22;98770.31;;;31.38;32.23
21433;BME280;18592;49.708;10.900;2023-05-28T09:50:24;98759.22;;;31.49;32.04
21433;BME280;18592;49.708;10.900;2023-05-28T09:52:26;98762.53;;;31.58;32.23
21433;BME280;18592;49.708;10.900;2023-05-28T09:54:31;98764.66;;;31.68;32.23
21433;BME280;18592;49.708;10.900;2023-05-28T09:56:37;98764.34;;;31.76;32.03
21433;BME280;18592;49.708;10.900;2023-05-28T09:58:44;98763.25;;;31.84;31.39
21433;BME280;18592;49.708;10.900;2023-05-28T10:00:52;98762.06;;;31.89;31.08
21433;BME280;18592;49.708;10.900;2023-05-28T10:05:20;98759.81;;;32.01;30.56
21433;BME280;18592;49.708;10.900;2023-05-28T10:07:25;98758.28;;;32.08;30.15
21433;BME280;18592;49.708;10.900;2023-05-28T10:09:32;98756.69;;;32.14;30.22
21433;BME280;18592;49.708;10.900;2023-05-28T10:11:42;98761.63;;;32.20;29.50
21433;BME280;18592;49.708;10.900;2023-05-28T10:13:46;98750.78;;;32.26;29.85
21433;BME280;18592;49.708;10.900;2023-05-28T10:15:51;98754.84;;;32.32;29.69
21433;BME280;18592;49.708;10.900;2023-05-28T10:17:57;98756.94;;;32.38;29.93
21433;BME280;18592;49.708;10.900;2023-05-28T10:20:00;98756.56;;;32.43;29.88
21433;BME280;18592;49.708;10.900;2023-05-28T10:22:02;98745.69;;;32.49;29.66
21433;BME280;18592;49.708;10.900;2023-05-28T10:24:04;98747.41;;;32.53;29.47
21433;BME280;18592;49.708;10.900;2023-05-28T10:26:18;98757.13;;;32.59;29.54
21433;BME280;18592;49.708;10.900;2023-05-28T10:28:22;98745.06;;;32.66;29.20
21433;BME280;18592;49.708;10.900;2023-05-28T10:30:36;98753.19;;;32.75;29.50
21433;BME280;18592;49.708;10.900;2023-05-28T10:32:39;98743.56;;;32.83;29.44
