sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2023-05-28T00:05:41;98984.91;;;22.30
49557;BMP280;35462;45.048;7.666;2023-05-28T00:21:02;98978.47;;;22.22
49557;BMP280;35462;45.048;7.666;2023-05-28T00:36:21;98977.91;;;22.13
49557;BMP280;35462;45.048;7.666;2023-05-28T00:51:40;98990.13;;;22.08
49557;BMP280;35462;45.048;7.666;2023-05-28T01:07:00;99003.84;;;22.10
49557;BMP280;35462;45.048;7.666;2023-05-28T01:22:21;98997.66;;;22.04
49557;BMP280;35462;45.048;7.666;2023-05-28T01:37:46;98996.16;;;22.03
49557;BMP280;35462;45.048;7.666;2023-05-28T01:53:07;99005.16;;;21.95
49557;BMP280;35462;45.048;7.666;2023-05-28T02:08:26;98995.66;;;21.99
49557;BMP280;35462;45.048;7.666;2023-05-28T02:23:47;98972.59;;;21.98
49557;BMP280;35462;45.048;7.666;2023-05-28T02:39:09;98961.69;;;21.87
49557;BMP280;35462;45.048;7.666;2023-05-28T02:54:31;98984.75;;;21.88
49557;BMP280;35462;45.048;7.666;2023-05-28T03:09:50;98968.56;;;21.88
49557;BMP280;35462;45.048;7.666;2023-05-28T03:25:12;98970.47;;;21.83
49557;BMP280;35462;45.048;7.666;2023-05-28T03:40:31;98975.59;;;21.81
49557;BMP280;35462;45.048;7.666;2023-05-28T03:55:51;98970.69;;;21.79
49557;BMP280;35462;45.048;7.666;2023-05-28T04:11:17;98966.97;;;21.77
49557;BMP280;35462;45.048;7.666;2023-05-28T04:26:38;98965.50;;;21.76
49557;BMP280;35462;45.048;7.666;2023-05-28T04:41:57;98966.06;;;21.85
49557;BMP280;35462;45.048;7.666;2023-05-28T05:12:43;98939.94;;;22.22
49557;BMP280;35462;45.048;7.666;2023-05-28T05:43:33;98915.16;;;22.54
49557;BMP280;35462;45.048;7.666;2023-05-28T05:58:53;98905.94;;;23.29
49557;BMP280;35462;45.048;7.666;2023-05-28T06:29:38;98892.91;;;26.62
49557;BMP280;35462;45.048;7.666;2023-05-28T06:44:58;98891.94;;;26.77
49557;BMP280;35462;45.048;7.666;2023-05-28T07:00:20;98910.53;;;28.42
49557;BMP280;35462;45.048;7.666;2023-05-28T07:15:59;98902.19;;;31.53
49557;BMP280;35462;45.048;7.666;2023-05-28T07:31:18;98907.16;;;32.62
49557;BMP280;35462;45.048;7.666;2023-05-28T07:46:38;98899.78;;;30.05
49557;BMP280;35462;45.048;7.666;2023-05-28T08:02:04;98889.47;;;30.26
49557;BMP280;35462;45.048;7.666;2023-05-28T08:17:23;98879.41;;;30.63
49557;BMP280;35462;45.048;7.666;2023-05-28T08:32:48;98874.53;;;30.62
49557;BMP280;35462;45.048;7.666;2023-05-28T08:48:08;98874.44;;;30.04
49557;BMP280;35462;45.048;7.666;2023-05-28T09:03:29;98858.31;;;30.21
49557;BMP280;35462;45.048;7.666;2023-05-28T09:19:02;98848.56;;;30.41
49557;BMP280;35462;45.048;7.666;2023-05-28T09:34:40;98837.78;;;30.28
49557;BMP280;35462;45.048;7.666;2023-05-28T09:50:03;98827.03;;;29.95
49557;BMP280;35462;45.048;7.666;2023-05-28T10:05:25;98819.06;;;29.48
49557;BMP280;35462;45.048;7.666;2023-05-28T10:20:45;98820.56;;;29.29
49557;BMP280;35462;45.048;7.666;2023-05-28T10:36:08;98802.19;;;29.09
49557;BMP280;35462;45.048;7.666;2023-05-28T10:51:55;98785.75;;;29.02
49557;BMP280;35462;45.048;7.666;2023-05-28T11:07:13;98762.78;;;28.77
49557;BMP280;35462;45.048;7.666;2023-05-28T11:22:33;98757.19;;;28.42
49557;BMP280;35462;45.048;7.666;2023-05-28T11:37:59;98735.63;;;28.51
49557;BMP280;35462;45.048;7.666;2023-05-28T11:53:19;98720.53;;;28.30
49557;BMP280;35462;45.048;7.666;2023-05-28T12:08:47;98713.31;;;28.20
49557;BMP280;35462;45.048;7.666;2023-05-28T12:24:11;98694.13;;;28.25
49557;BMP280;35462;45.048;7.666;2023-05-28T12:39:30;98668.84;;;28.25
49557;BMP280;35462;45.048;7.666;2023-05-28T12:54:50;98664.19;;;28.12
49557;BMP280;35462;45.048;7.666;2023-05-28T13:10:10;98663.63;;;28.27
49557;BMP280;35462;45.048;7.666;2023-05-28T13:25:30;98628.66;;;28.38
49557;BMP280;35462;45.048;7.666;2023-05-28T13:40:49;98618.25;;;28.16
49557;BMP280;35462;45.048;7.666;2023-05-28T13:56:13;98614.69;;;28.01
49557;BMP280;35462;45.048;7.666;2023-05-28T14:11:32;98602.50;;;27.69
49557;BMP280;35462;45.048;7.666;2023-05-28T14:26:52;98599.13;;;27.17
49557;BMP280;35462;45.048;7.666;2023-05-28T14:42:11;98588.94;;;26.78
49557;BMP280;35462;45.048;7.666;2023-05-28T14:57:30;98576.19;;;26.61
49557;BMP280;35462;45.048;7.666;2023-05-28T15:12:52;98582.00;;;26.52
49557;BMP280;35462;45.048;7.666;2023-05-28T15:28:25;98569.75;;;26.45
49557;BMP280;35462;45.048;7.666;2023-05-28T16:00:03;98567.28;;;26.29
49557;BMP280;35462;45.048;7.666;2023-05-28T16:15:25;98546.59;;;26.26
49557;BMP280;35462;45.048;7.666;2023-05-28T16:30:46;98532.06;;;26.23
49557;BMP280;35462;45.048;7.666;2023-05-28T16:46:08;98518.41;;;26.29
49557;BMP280;35462;45.048;7.666;2023-05-28T17:34:24;98574.19;;;26.11
49557;BMP280;35462;45.048;7.666;2023-05-28T18:07:16;98598.00;;;25.87
49557;BMP280;35462;45.048;7.666;2023-05-28T18:22:42;98603.28;;;25.80
49557;BMP280;35462;45.048;7.666;2023-05-28T18:38:31;98601.97;;;25.68
49557;BMP280;35462;45.048;7.666;2023-05-28T18:53:55;98612.97;;;25.57
49557;BMP280;35462;45.048;7.666;2023-05-28T19:09:15;98643.22;;;25.43
49557;BMP280;35462;45.048;7.666;2023-05-28T19:24:34;98655.69;;;25.27
49557;BMP280;35462;45.048;7.666;2023-05-28T19:39:54;98683.72;;;25.06
49557;BMP280;35462;45.048;7.666;2023-05-28T19:55:14;98703.78;;;24.92
49557;BMP280;35462;45.048;7.666;2023-05-28T20:10:33;98712.78;;;24.76
49557;BMP280;35462;45.048;7.666;2023-05-28T20:25:53;98721.97;;;24.68
49557;BMP280;35462;45.048;7.666;2023-05-28T20:41:13;98707.50;;;24.54
49557;BMP280;35462;45.048;7.666;2023-05-28T20:56:32;98718.59;;;24.45
49557;BMP280;35462;45.048;7.666;2023-05-28T21:11:54;98697.47;;;24.38
49557;BMP280;35462;45.048;7.666;2023-05-28T21:27:13;98702.69;;;24.31
49557;BMP280;35462;45.048;7.666;2023-05-28T21:42:32;98701.72;;;24.29
49557;BMP280;35462;45.048;7.666;2023-05-28T21:57:51;98764.00;;;24.23
49557;BMP280;35462;45.048;7.666;2023-05-28T22:13:11;98800.97;;;24.21
49557;BMP280;35462;45.048;7.666;2023-05-28T22:28:30;98814.75;;;24.01
49557;BMP280;35462;45.048;7.666;2023-05-28T22:43:48;98823.63;;;23.52
49557;BMP280;35462;45.048;7.666;2023-05-28T22:59:08;98832.44;;;23.25
49557;BMP280;35462;45.048;7.666;2023-05-28T23:14:27;98816.91;;;23.09
49557;BMP280;35462;45.048;7.666;2023-05-28T23:29:46;98829.16;;;22.83
49557;BMP280;35462;45.048;7.666;2023-05-28T23:45:05;98842.72;;;22.47
