sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:01:47;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:04:15;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:06:43;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:09:10;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:11:37;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:14:04;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:16:32;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:18:59;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:21:26;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:23:54;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:26:21;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:28:48;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:31:16;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:33:43;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:36:12;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:38:40;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:41:07;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:43:34;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:46:02;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:48:32;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:50:59;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:53:28;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:55:55;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T00:58:23;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:00:51;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:03:19;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:05:46;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:08:14;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:10:42;18;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:13:10;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:15:37;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:18:05;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:20:33;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:23:04;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:25:33;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:28:01;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:30:29;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:32:57;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:35:24;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:37:51;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:40:20;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:42:49;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:45:19;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:47:47;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:50:16;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:52:43;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:55:11;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T01:57:38;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:00:06;15;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:02:34;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:05:02;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:07:30;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:09:58;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:12:25;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:14:52;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:17:19;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:19:47;17;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:22:15;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:24:43;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:27:10;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:29:37;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:32:05;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:34:32;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:37:00;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:39:27;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:41:55;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:44:22;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:46:49;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:49:17;13;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:51:44;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:54:11;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:56:38;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T02:59:05;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:01:33;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:04:00;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:06:27;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:08:54;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:11:22;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:13:49;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:16:16;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:18:44;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:21:11;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:23:38;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:26:06;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:28:33;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:31:00;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:33:27;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:35:54;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:38:21;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:40:49;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:43:16;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:45:43;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:48:11;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:50:38;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:53:05;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:55:32;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T03:58:00;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:00:28;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:02:55;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:05:22;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:07:50;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:10:17;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:12:44;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:15:12;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:17:39;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:20:07;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:22:34;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:25:02;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:27:30;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:29:57;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:32:24;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:34:52;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:37:19;13;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:39:47;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:42:16;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:44:44;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:47:12;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:49:39;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:52:07;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:54:34;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:57:02;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T04:59:30;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:01:57;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:04:24;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:06:52;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:09:19;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:11:46;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:14:13;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:16:42;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:19:10;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:21:37;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:24:05;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:26:32;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:29:00;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:31:27;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:33:54;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:36:23;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:38:50;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:41:17;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:43:45;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:46:12;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:48:40;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:51:07;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:53:39;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:56:07;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T05:58:34;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:01:01;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:03:28;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:05:56;14;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:08:23;11;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:10:50;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:13:18;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:15:45;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:18:12;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:20:40;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:23:07;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:25:34;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:28:02;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:30:29;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:32:56;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:35:24;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:37:51;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:40:19;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:42:46;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:45:13;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:47:42;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:50:10;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:52:37;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:55:05;13;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T06:57:33;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:00:00;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:02:28;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:04:55;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:07:22;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:09:49;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:12:16;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:14:44;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:17:11;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:19:39;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:22:06;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:24:33;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:27:00;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:29:28;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:31:56;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:34:23;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:36:50;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:39:17;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:41:45;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:44:12;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:46:40;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:49:07;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:51:35;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:54:02;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:56:30;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T07:58:57;20;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:01:24;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:03:51;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:06:19;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:08:46;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:11:13;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:13:43;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:16:10;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:18:38;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:21:05;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:23:32;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:25:59;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:28:26;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:30:54;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:33:21;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:35:49;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:38:16;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:40:47;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:43:16;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:45:44;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:48:11;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:50:44;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:53:20;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:55:49;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T08:58:17;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:00:44;17;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:03:12;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:05:40;19;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:08:07;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:10:36;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:13:04;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:15:33;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:18:01;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:20:30;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:22:58;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:25:28;19;19;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:27:56;18;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:30:25;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:32:59;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:35:28;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:38:00;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:40:29;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:42:56;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:45:24;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:47:52;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:50:20;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:52:47;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:55:19;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T09:57:53;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:00:30;17;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:03:04;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:05:36;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:08:06;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:10:37;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:13:07;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:15:41;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:18:10;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:20:38;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:23:06;15;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:25:35;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:28:03;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:30:30;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:32:57;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:35:26;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:38:02;17;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:40:32;19;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:43:00;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:45:36;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:48:05;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:50:32;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:53:02;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:55:47;15;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T10:58:24;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:00:57;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:03:38;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:06:07;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:08:39;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:11:10;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:13:38;17;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:16:09;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:18:37;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:21:05;19;17;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:23:34;16;16;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:26:01;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:28:29;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:30:57;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:33:26;16;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:36:01;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:38:28;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:40:59;16;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:43:26;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:45:56;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:48:25;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:50:57;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:53:37;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:56:05;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T11:58:34;14;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:01:02;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:03:30;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:05:57;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:08:26;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:10:58;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:13:30;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:16:04;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:18:32;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:21:00;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:23:27;13;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:25:54;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:28:22;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:30:50;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:33:19;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:35:48;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:38:17;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:40:45;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:43:13;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:45:43;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:48:10;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:50:38;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:53:05;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:55:32;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T12:57:59;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:00:27;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:02:54;14;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:05:21;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:07:48;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:10:16;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:12:43;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:15:11;14;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:17:38;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:20:06;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:22:34;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:25:01;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:27:28;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:29:56;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:32:23;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:34:50;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:37:18;17;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-05-28T13:39:46;12;12;
