sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:00:05;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:02:33;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:05:02;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:07:29;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:09:56;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:12:24;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:14:51;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:17:19;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:19:47;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:22:15;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:24:42;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:27:09;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:29:37;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:32:04;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:34:32;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:36:59;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:39:27;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:42:04;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:44:36;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:47:04;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:49:32;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:52:00;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:54:30;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:56:58;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T00:59:27;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:01:54;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:04:22;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:06:50;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:09:17;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:11:47;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:14:16;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:16:44;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:19:16;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:21:45;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:24:14;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:26:43;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:29:16;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:31:44;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:34:12;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:36:43;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:39:15;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:41:43;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:44:12;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:46:40;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:49:09;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:51:37;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:54:04;10.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:56:32;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T01:58:59;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:01:30;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:03:59;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:06:29;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:08:56;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:11:23;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:13:52;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:16:20;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:18:51;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:21:18;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:23:47;10.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:26:14;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:28:43;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:31:12;10.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:33:40;10.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:36:08;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:38:37;10.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:41:04;10.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:43:32;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:45:59;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:48:27;9.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:50:55;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:53:22;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:55:50;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T02:58:17;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:00:44;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:03:11;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:05:41;9.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:08:08;9.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:10:35;9.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:13:03;9.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:15:30;9.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:17:57;9.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:20:24;9.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:22:57;9.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:25:24;9.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:27:52;9.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:30:19;9.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:32:47;9.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:35:14;9.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:37:42;9.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:40:11;9.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:42:38;9.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:45:06;9.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:47:34;9.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:50:01;9.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:52:30;9.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:54:57;9.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:57:25;9.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T03:59:52;9.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:02:21;9.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:04:49;9.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:07:17;9.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:09:44;9.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:12:11;9.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:14:40;9.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:17:08;9.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:19:36;9.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:22:04;9.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:24:31;9.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:26:58;9.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:29:26;9.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:31:57;9.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:34:24;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:36:52;9.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:39:19;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:41:49;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:44:17;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:46:44;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:49:12;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:51:40;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:54:07;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:56:35;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T04:59:02;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:01:31;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:03:59;10.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:06:28;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:08:56;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:11:23;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:13:50;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:16:17;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:18:44;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:21:12;11.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:23:40;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:26:07;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:28:38;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:31:05;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:33:32;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:36:00;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:38:27;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:40:55;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:43:23;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:45:50;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:48:17;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:50:48;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:53:15;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:55:42;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T05:58:11;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:00:38;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:03:05;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:05:33;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:08:00;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:10:28;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:12:55;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:15:28;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:17:57;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:20:24;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:22:51;12.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:25:19;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:27:47;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:30:14;13.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:32:43;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:35:10;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:37:37;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:40:05;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:42:32;13.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:45:00;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:47:27;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:49:55;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:52:22;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:54:50;14.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:57:18;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T06:59:45;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:02:12;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:04:39;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:07:08;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:09:35;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:12:03;15.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:14:31;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:16:58;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:19:25;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:21:52;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:24:21;15.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:26:48;15.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:29:15;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:31:44;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:34:11;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:36:38;16.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:39:06;16.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:41:34;16.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:44:01;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:46:29;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:48:56;17.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:51:24;17.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:53:52;17.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:56:20;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T07:58:49;17.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:01:17;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:03:44;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:06:14;17.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:08:41;17.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:11:08;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:13:36;17.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:16:05;18.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:18:32;18.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:21:01;18.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:23:28;18.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:25:56;18.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:28:24;18.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:30:51;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:33:20;18.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:35:47;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:38:14;18.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:40:43;18.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:43:10;18.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:45:37;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:48:05;19.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:50:37;19.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:53:05;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:55:34;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T08:58:03;19.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:00:30;19.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:02:57;20.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:05:24;20.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:07:53;19.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:10:22;20.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:12:58;20.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:15:26;20.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:17:53;20.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:20:21;20.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:22:58;20.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:25:27;21.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:27:54;21.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:30:22;21.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:32:56;21.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:35:27;21.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:38:04;21.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:40:32;21.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:43:04;21.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:45:33;21.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:48:01;21.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:50:28;21.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:52:57;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:55:26;21.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T09:58:00;21.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:00:32;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:03:13;22.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:05:43;22.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:08:13;21.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:10:44;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:13:13;22.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:15:40;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:18:08;22.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:20:36;22.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:23:04;22.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:25:32;22.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:28:01;22.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:30:32;22.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:33:02;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:35:31;22.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:38:08;22.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:40:39;22.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:43:39;23.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:46:08;23.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:48:38;23.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:51:07;23.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:53:34;23.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:56:02;23.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T10:58:33;23.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:01:04;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:03:45;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:06:13;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:08:43;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:11:14;24.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:13:44;24.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:16:13;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:18:59;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:21:27;23.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:23:59;24.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:26:27;24.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:28:55;24.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:31:23;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:33:51;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:36:19;24.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:38:47;24.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:41:14;24.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:43:41;24.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:46:10;25.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:48:37;27.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:51:05;28.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:53:39;29.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:56:08;28.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T11:58:36;29.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:01:12;29.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:03:39;28.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:06:06;28.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:08:33;29.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:11:01;29.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:13:33;29.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:16:11;30.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:18:41;29.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:21:12;29.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:23:44;30.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:26:11;30.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:28:55;29.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:31:28;28.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:33:56;27.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:36:23;26.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:38:50;26.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:41:18;26.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:43:45;26.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:46:12;25.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:48:40;26.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:51:08;27.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:53:35;27.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:56:02;27.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T12:58:29;28.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:00:56;28.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:03:24;27.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:05:53;28.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:08:20;28.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:10:47;28.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:13:14;27.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:15:42;26.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:18:10;26.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:20:38;27.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:23:07;28.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:25:34;27.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:28:03;27.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:30:30;27.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:32:57;27.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:35:24;26.94
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:37:51;27.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:40:22;27.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:42:50;27.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:45:17;27.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:47:45;27.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:50:12;28.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:52:41;27.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:55:09;27.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T13:57:38;28.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:00:06;27.81
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:02:35;28.00
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:05:03;28.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:07:30;28.13
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:09:57;27.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:12:24;27.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:14:53;27.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:17:20;27.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:19:47;28.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:22:14;29.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:24:41;29.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:27:08;29.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:29:36;29.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:32:04;29.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:34:32;29.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:36:59;29.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:39:27;30.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:41:54;29.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:44:21;29.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:46:48;29.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:49:16;29.31
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:51:44;29.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:54:12;29.56
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:56:39;28.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T14:59:06;28.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:01:33;28.38
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:04:00;28.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:06:29;28.50
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:08:56;28.63
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:11:23;29.25
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:13:51;28.88
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:16:20;28.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:18:47;29.19
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:21:14;28.75
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:23:43;28.69
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:26:10;28.06
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:28:37;28.44
44868;DS18B20;8024;48.708;9.394;2023-05-28T15:31:05;28.94
