sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:00:17;42.21;40.13;45.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:02:43;42.99;40.71;57.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:05:09;42.22;40.53;46.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:07:35;42.19;40.53;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:10:02;44.38;40.53;52.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:12:28;49.65;41.06;60.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:14:54;45.70;40.80;59.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:17:20;45.59;40.79;63.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:19:46;45.27;41.06;67.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:22:12;43.05;40.89;48.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:24:38;42.35;40.71;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:27:04;42.40;40.89;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:29:30;42.16;40.54;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:31:56;42.24;40.23;49.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:34:23;42.27;40.53;46.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:36:50;43.41;40.62;59.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:39:18;42.24;40.62;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:41:45;42.20;40.43;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:44:12;42.72;40.53;54.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:46:45;42.19;40.89;49.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:49:13;42.18;40.53;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:51:40;42.29;40.88;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:54:07;42.22;40.62;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:56:34;42.19;40.53;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T00:59:01;42.18;40.27;43.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:01:28;42.23;40.89;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:03:55;42.41;41.06;46.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:06:22;42.39;40.62;46.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:08:50;42.25;40.80;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:11:21;42.23;40.71;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:13:48;42.23;40.62;45.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:16:14;42.16;40.71;43.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:18:42;42.21;40.80;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:21:11;42.18;40.89;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:23:44;42.27;40.89;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:26:13;42.18;40.62;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:28:39;42.17;40.62;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:31:11;42.18;40.71;45.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:33:39;42.28;40.62;44.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:36:34;42.37;40.98;47.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:39:05;42.32;40.89;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:41:31;42.27;40.89;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:43:59;42.23;40.62;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:46:27;42.16;40.71;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:48:53;42.24;40.89;50.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:51:23;42.23;40.98;43.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:53:50;42.19;40.71;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:56:16;42.20;40.62;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T01:58:42;42.25;40.98;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:01:31;42.27;40.89;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:04:00;42.16;40.71;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:06:31;42.19;40.89;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:08:57;42.18;40.33;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:11:23;42.18;40.53;50.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:13:49;42.28;40.89;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:16:15;42.23;40.62;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:18:46;42.20;40.96;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:21:17;42.19;40.71;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:23:48;42.23;40.89;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:26:15;42.31;40.89;48.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:28:41;42.35;40.89;46.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:31:11;42.62;40.98;53.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:33:39;42.54;41.22;51.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:36:06;42.39;40.98;47.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:38:32;42.31;40.98;46.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:40:58;42.39;40.98;46.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:43:24;42.29;40.89;47.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:45:49;42.24;40.80;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:48:15;42.38;41.14;47.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:50:41;42.44;40.62;51.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:53:07;42.41;40.89;49.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:55:33;42.15;40.98;43.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T02:57:58;42.13;40.71;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:00:24;42.13;40.80;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:02:51;42.14;40.80;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:05:17;42.20;40.62;44.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:07:43;42.12;40.89;43.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:10:09;42.08;40.71;46.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:12:35;42.15;40.53;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:15:02;42.09;40.62;43.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:17:27;42.20;40.71;47.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:19:53;42.19;40.89;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:22:20;42.24;40.89;47.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:24:46;42.16;40.71;47.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:27:12;42.29;40.80;51.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:29:38;42.23;40.89;45.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:32:04;42.19;40.98;46.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:34:30;42.21;40.89;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:36:56;42.12;40.80;43.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:39:21;42.14;40.62;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:41:48;42.21;40.80;46.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:44:14;42.76;40.89;47.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:46:43;42.21;40.89;45.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:49:09;42.17;40.98;43.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:51:35;42.10;40.71;47.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:54:02;42.10;40.98;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:56:28;42.20;40.80;43.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T03:58:55;42.19;40.62;45.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:01:21;42.14;40.71;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:03:46;42.13;40.89;47.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:06:12;42.05;40.80;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:08:38;42.06;40.71;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:11:04;42.08;40.71;43.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:13:30;42.13;40.80;44.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:15:56;42.19;40.79;46.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:18:22;42.17;40.88;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:20:48;46.04;40.89;61.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:23:13;42.11;40.71;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:25:39;42.17;40.71;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:28:05;42.16;40.80;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:30:31;42.02;40.62;45.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:32:57;42.02;40.71;47.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:35:23;42.00;40.71;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:37:49;41.97;40.71;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:40:17;42.01;40.62;45.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:42:43;42.02;40.71;50.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:45:10;42.13;40.71;50.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:47:37;42.07;40.53;47.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:50:04;41.99;40.71;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:52:32;41.88;40.71;47.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:55:05;41.89;40.71;47.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:57:32;41.91;40.71;47.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T04:59:59;42.03;40.71;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:02:25;42.23;40.80;46.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:04:50;43.13;40.62;61.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:07:17;43.48;40.62;55.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:09:42;42.47;40.62;50.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:12:09;42.07;40.33;47.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:14:35;41.98;40.53;47.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:17:03;42.11;40.71;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:19:32;42.10;40.43;46.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:21:57;42.03;40.71;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:24:23;42.09;40.71;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:26:49;42.24;40.80;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:29:15;42.07;40.43;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:31:41;42.16;40.43;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:34:06;42.04;40.62;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:36:32;42.88;40.62;55.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:38:58;42.25;40.53;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:41:24;42.02;40.43;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:43:51;41.94;40.23;47.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:46:16;41.76;39.70;48.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:48:42;41.63;39.81;50.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:51:08;41.40;38.95;53.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:53:40;40.95;38.95;48.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:56:08;41.77;38.52;63.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T05:58:34;41.07;38.87;46.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:01:00;40.99;38.67;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:03:26;43.25;39.58;46.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:05:53;42.36;38.67;47.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:08:19;43.42;38.81;57.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:10:45;41.34;38.52;53.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:13:14;40.59;38.37;45.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:15:40;40.44;38.32;46.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:18:06;40.48;38.67;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:20:33;40.60;38.21;42.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:22:59;40.59;38.37;45.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:25:25;41.09;38.37;49.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:27:51;40.57;38.37;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:30:17;40.26;38.21;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:32:43;40.56;37.70;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:35:09;41.89;37.88;61.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:37:35;41.30;37.12;57.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:40:01;40.51;37.12;57.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:42:27;40.38;37.70;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:44:52;40.76;37.32;46.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:47:18;45.01;37.70;64.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:49:44;40.53;37.52;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:52:10;40.10;37.12;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:54:36;39.77;36.91;52.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:57:02;39.68;36.91;42.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T06:59:28;40.68;37.32;56.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:01:54;40.29;36.69;49.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:04:20;40.13;37.32;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:06:46;40.43;36.91;56.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:09:11;40.23;37.12;43.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:11:37;43.63;36.77;60.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:14:03;40.19;36.91;47.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:16:29;43.60;36.91;50.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:18:56;46.41;42.88;54.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:21:22;45.97;42.35;51.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:23:48;45.79;40.03;67.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:26:13;41.50;37.12;49.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:28:39;40.35;36.45;47.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:31:05;40.66;37.52;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:33:31;41.51;37.70;46.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:35:57;40.31;37.12;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:38:23;40.99;36.91;51.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:40:50;40.83;36.91;46.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:43:16;40.06;36.45;48.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:45:42;41.26;37.32;47.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:48:08;41.49;37.70;46.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:50:34;41.22;36.45;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:53:00;40.51;37.52;47.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:55:27;44.15;36.91;57.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T07:57:53;42.01;37.52;47.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:00:19;40.37;37.32;46.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:02:45;41.48;36.20;54.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:05:11;40.45;37.12;54.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:07:37;41.15;36.45;46.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:10:04;41.10;35.66;61.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:12:30;42.74;36.91;57.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:14:56;42.25;37.70;49.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:17:22;39.40;35.66;47.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:19:49;43.34;36.69;60.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:22:16;46.98;36.45;65.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:24:42;40.32;36.45;48.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:27:08;43.68;36.69;60.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:29:33;41.46;36.45;51.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:32:00;42.52;37.12;53.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:34:26;41.06;36.45;49.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:36:52;41.96;36.69;50.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:39:18;42.98;36.91;52.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:41:44;40.20;35.94;45.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:44:10;41.21;35.66;50.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:46:36;45.97;37.70;57.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:49:03;47.66;42.93;62.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:51:33;45.51;40.71;56.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:54:03;44.03;37.12;57.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:56:30;46.54;37.32;59.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T08:58:58;39.62;35.66;48.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:01:23;42.68;36.45;55.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:03:49;42.61;36.45;57.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:06:16;48.02;36.91;62.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:08:44;40.74;35.36;55.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:11:14;46.65;36.10;71.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:13:46;49.40;36.45;67.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:16:23;43.47;35.94;58.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:19:02;46.34;37.88;58.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:21:28;47.54;38.05;60.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:23:54;43.39;35.94;63.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:26:20;47.01;37.32;62.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:28:48;42.95;36.20;57.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:31:15;44.99;36.45;61.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:33:47;40.12;34.31;48.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:36:17;44.97;36.20;55.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:38:44;45.09;36.69;57.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:41:27;40.42;35.36;55.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:44:02;43.40;37.12;54.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:46:35;42.33;36.20;55.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:49:03;40.08;35.36;53.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:51:32;42.52;36.20;53.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:54:03;41.97;36.69;51.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:56:33;40.10;35.36;48.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T09:59:01;41.85;36.20;58.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:01:41;42.24;36.20;50.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:04:21;46.29;39.46;59.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:06:48;47.29;38.81;68.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:09:18;41.69;36.69;55.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:12:00;41.31;36.20;56.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:14:31;42.34;36.91;56.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:16:58;43.84;35.36;52.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:19:25;46.90;42.76;74.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:21:53;46.18;37.88;62.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:24:20;40.78;35.66;53.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:26:46;39.94;35.04;53.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:29:12;40.86;35.66;53.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:31:38;38.99;34.69;42.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:34:16;39.39;34.69;50.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:36:54;39.49;34.31;46.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:39:20;40.45;35.04;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:41:46;40.42;35.66;50.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:44:12;39.86;35.04;47.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:46:40;39.91;35.94;52.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:52:03;46.66;37.12;65.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T10:57:19;38.73;34.31;49.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:00:00;38.99;35.36;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:02:34;39.48;35.36;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:05:03;40.10;34.69;45.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:07:34;42.65;36.45;63.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:10:15;43.83;35.04;62.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:12:43;51.27;35.86;79.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:15:13;49.56;36.20;70.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:17:43;39.62;35.36;46.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:20:24;39.88;35.94;50.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:22:52;40.58;35.04;54.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:25:20;40.58;35.04;56.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-28T11:27:53;41.01;35.36;55.38;;
