sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-05-28T00:01:01;9.5;9.5;9.5;9.0;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:03:30;8.3;8.3;8.3;7.9;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:06:01;8.9;8.9;8.9;8.5;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:08:31;8.3;8.3;8.2;7.8;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:10:59;9.3;9.2;9.2;8.7;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:13:28;9.8;9.8;9.8;9.3;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:15:57;8.7;8.7;8.7;8.3;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:18:28;9.2;9.2;9.1;8.6;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:20:58;8.6;8.6;8.6;8.2;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:23:29;8.1;8.1;8.1;7.7;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:25:57;8.6;8.6;8.6;8.2;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:28:26;7.6;7.6;7.6;7.2;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:30:54;8.7;8.7;8.7;8.2;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:33:23;9.0;8.9;8.9;8.4;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:35:52;8.2;8.2;8.2;7.8;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:38:22;8.6;8.6;8.6;8.1;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:40:51;8.5;8.5;8.5;8.1;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:43:20;8.0;8.0;8.0;7.6;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:45:49;8.3;8.3;8.3;7.8;;;;1.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:48:19;8.5;8.5;8.4;8.0;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:50:47;8.4;8.4;8.4;7.9;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:53:17;8.1;8.1;8.0;7.7;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:55:46;8.7;8.7;8.7;8.3;;;;1.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T00:58:15;8.8;8.8;8.8;8.4;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:00:46;8.5;8.4;8.4;8.0;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:03:15;9.3;9.2;9.2;8.7;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:05:44;9.4;9.4;9.3;8.8;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:08:13;8.5;8.5;8.5;8.1;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:10:42;9.1;9.1;9.1;8.6;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:13:11;8.2;8.2;8.1;7.7;;;;1.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:15:40;9.1;9.1;9.1;8.6;;;;1.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:18:09;8.5;8.4;8.4;7.9;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:20:38;9.1;9.1;9.1;8.7;;;;1.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:23:09;9.0;9.0;9.0;8.6;;;;2.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:25:41;8.7;8.7;8.7;8.3;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:28:14;9.8;9.8;9.8;9.3;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:30:43;8.8;8.8;8.8;8.4;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:33:12;9.6;9.5;9.4;8.9;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:35:41;9.1;9.0;9.0;8.5;;;;2.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:38:11;8.6;8.5;8.5;8.0;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:40:44;9.0;9.0;9.0;8.5;;;;2.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:43:14;9.3;9.3;9.2;8.8;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:45:43;9.1;9.0;9.0;8.5;;;;2.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:48:12;9.0;9.0;9.0;8.5;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:50:42;9.1;9.0;9.0;8.5;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:53:11;9.4;9.3;9.3;8.8;;;;2.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:55:39;9.0;9.0;8.9;8.4;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T01:58:08;9.1;9.1;9.0;8.5;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:00:38;8.7;8.7;8.7;8.3;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:03:15;9.8;9.8;9.7;9.2;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:05:44;9.2;9.2;9.2;8.7;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:08:12;8.7;8.7;8.7;8.3;;;;2.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:10:41;8.9;8.9;8.8;8.2;;;;2.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:13:10;10.0;9.9;9.8;9.2;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:15:39;7.8;7.8;7.7;7.3;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:18:09;9.1;9.1;9.1;8.6;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:20:38;10.5;10.5;10.5;10.0;;;;2.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:23:07;10.0;10.0;9.9;9.4;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:25:37;9.8;9.7;9.7;9.2;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:28:06;9.4;9.4;9.4;8.9;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:30:34;9.1;9.1;9.1;8.6;;;;2.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:33:03;9.9;9.8;9.8;9.3;;;;2.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:35:32;9.4;9.4;9.3;8.8;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:38:01;9.5;9.5;9.5;9.0;;;;2.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:40:29;9.1;9.1;9.0;8.5;;;;2.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:42:58;9.4;9.4;9.3;8.8;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:45:28;9.8;9.8;9.8;9.4;;;;2.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:47:57;9.3;9.3;9.3;8.8;;;;2.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:50:25;9.1;9.1;9.1;8.6;;;;2.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:52:55;9.9;9.8;9.8;9.2;;;;2.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:55:24;10.2;10.1;10.0;9.5;;;;2.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T02:57:54;9.5;9.4;9.4;8.9;;;;2.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:00:23;10.5;10.4;10.4;9.9;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:02:52;9.6;9.6;9.5;9.0;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:05:22;10.0;10.0;10.0;9.5;;;;2.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:07:51;10.1;10.0;10.0;9.4;;;;2.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:10:20;10.0;10.0;9.9;9.4;;;;2.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:12:48;9.2;9.2;9.1;8.6;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:15:17;10.6;10.6;10.4;9.7;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:17:45;8.9;8.8;8.8;8.3;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:20:14;10.0;10.0;10.0;9.4;;;;2.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:22:43;9.9;9.8;9.8;9.3;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:25:14;9.9;9.9;9.8;9.3;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:27:45;9.9;9.9;9.8;9.3;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:30:14;10.1;10.1;10.1;9.6;;;;2.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:32:42;9.7;9.7;9.6;9.1;;;;2.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:35:11;10.2;10.1;10.1;9.5;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:37:39;10.4;10.3;10.3;9.7;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:40:09;9.3;9.3;9.3;8.9;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:42:38;9.8;9.8;9.8;9.3;;;;2.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:45:08;10.7;10.7;10.6;10.0;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:47:37;10.1;10.1;10.1;9.7;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:50:07;9.8;9.8;9.8;9.3;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:52:36;10.0;10.0;10.0;9.5;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:55:05;10.6;10.6;10.5;10.0;;;;2.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T03:57:34;11.3;11.3;11.2;10.5;;;;2.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:00:03;9.9;9.9;9.8;9.3;;;;2.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:02:33;11.0;11.0;10.9;10.3;;;;2.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:05:02;10.4;10.4;10.4;9.8;;;;2.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:07:30;11.0;10.9;10.9;10.4;;;;2.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:09:59;10.3;10.2;10.2;9.7;;;;2.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:12:28;10.2;10.2;10.1;9.6;;;;2.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:14:56;10.3;10.3;10.3;9.8;;;;2.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:17:25;10.4;10.4;10.4;9.9;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:19:54;9.5;9.5;9.4;8.9;;;;2.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:22:23;10.3;10.3;10.3;9.8;;;;2.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:24:53;9.5;9.4;9.4;8.9;;;;2.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:27:23;9.9;9.9;9.8;9.3;;;;2.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:29:52;9.4;9.4;9.3;8.8;;;;2.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:32:23;10.1;10.1;10.1;9.6;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:34:53;8.6;8.6;8.5;8.0;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:37:22;8.9;8.9;8.8;8.4;;;;2.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:39:51;10.1;10.1;10.0;9.4;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:42:21;10.4;10.3;10.3;9.7;;;;2.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:44:50;10.5;10.4;10.4;9.8;;;;2.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:47:19;9.9;9.9;9.8;9.4;;;;2.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:49:48;10.0;10.0;10.0;9.5;;;;2.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:52:17;10.5;10.4;10.3;9.7;;;;2.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:54:46;11.0;11.0;11.0;10.5;;;;2.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:57:15;10.8;10.7;10.6;10.0;;;;2.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T04:59:43;10.5;10.4;10.4;9.8;;;;2.0;184.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:02:13;10.2;10.1;10.1;9.6;;;;2.0;184.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:04:43;10.5;10.5;10.5;9.9;;;;2.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:07:11;9.8;9.8;9.8;9.3;;;;2.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:09:41;9.7;9.7;9.7;9.2;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:12:10;10.0;10.0;10.0;9.6;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:14:38;10.9;10.9;10.8;10.2;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:17:07;9.8;9.8;9.8;9.3;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:19:37;10.4;10.4;10.4;9.9;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:22:05;10.7;10.6;10.6;10.0;;;;2.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:24:34;9.8;9.8;9.7;9.1;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:27:04;10.2;10.2;10.1;9.5;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:29:33;10.2;10.2;10.2;9.7;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:32:01;10.4;10.4;10.3;9.8;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:34:30;12.4;12.4;12.3;11.7;;;;2.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:36:58;10.7;10.7;10.6;10.1;;;;2.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:39:27;10.4;10.4;10.4;9.9;;;;2.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:41:56;10.0;10.0;9.9;9.4;;;;2.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:44:26;10.2;10.2;10.1;9.5;;;;2.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:46:55;10.8;10.8;10.7;10.2;;;;2.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:49:24;10.2;10.1;10.0;9.4;;;;2.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:51:52;10.7;10.7;10.7;10.2;;;;2.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:54:21;10.7;10.7;10.7;10.2;;;;2.0;193.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:56:49;10.7;10.7;10.7;10.1;;;;2.0;187.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T05:59:19;11.0;10.9;10.9;10.4;;;;2.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:01:47;11.0;11.0;11.0;10.4;;;;2.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:04:16;9.8;9.8;9.8;9.3;;;;2.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:06:44;10.1;10.0;10.0;9.4;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:09:13;10.5;10.4;10.4;9.9;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:11:42;11.1;11.1;11.1;10.6;;;;1.0;172.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:14:11;11.2;11.2;11.2;10.7;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:16:40;10.9;10.9;10.9;10.4;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:19:10;11.4;11.4;11.4;10.8;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:21:39;10.3;10.3;10.2;9.8;;;;1.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:24:07;11.2;11.2;11.1;10.5;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:26:36;10.9;10.9;10.9;10.4;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:29:05;10.9;10.9;10.9;10.4;;;;1.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:31:36;10.8;10.8;10.7;10.2;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:34:06;10.7;10.6;10.5;9.8;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:36:34;10.2;10.2;10.1;9.5;;;;1.0;175.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:39:04;10.4;10.3;10.2;9.7;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:41:35;11.3;11.2;11.2;10.6;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:44:03;10.5;10.5;10.5;10.0;;;;1.0;180.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:46:32;9.6;9.6;9.5;9.0;;;;1.0;174.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:49:03;10.4;10.3;10.3;9.7;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:51:33;9.5;9.5;9.5;9.0;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:54:04;10.2;10.1;10.0;9.5;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:56:32;9.8;9.7;9.7;9.1;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T06:59:01;10.0;10.0;9.9;9.4;;;;1.0;171.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:01:30;9.4;9.4;9.4;8.9;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:03:59;8.3;8.3;8.3;7.9;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:06:29;9.1;9.1;9.0;8.6;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:08:58;9.0;8.9;8.9;8.4;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:11:27;9.4;9.4;9.3;8.8;;;;2.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:13:55;9.3;9.3;9.2;8.7;;;;1.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:16:24;8.6;8.5;8.5;8.0;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:18:53;8.6;8.6;8.6;8.2;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:21:22;8.5;8.5;8.5;8.0;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:23:51;8.5;8.5;8.4;8.0;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:26:21;8.6;8.6;8.6;8.1;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:28:50;7.1;7.1;7.1;6.7;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:31:19;7.7;7.7;7.7;7.3;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:33:48;7.5;7.5;7.5;7.1;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:36:19;6.1;6.0;6.0;5.6;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:38:48;6.7;6.7;6.7;6.3;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:41:17;6.2;6.2;6.1;5.8;;;;1.0;163.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:43:47;7.1;7.1;7.1;6.7;;;;1.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:46:17;7.3;7.3;7.2;6.9;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:48:48;6.3;6.3;6.3;6.0;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:51:16;6.8;6.8;6.8;6.5;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:53:45;6.2;6.2;6.1;5.8;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:56:14;6.0;6.0;6.0;5.8;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T07:58:44;6.8;6.8;6.7;6.4;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:01:12;6.6;6.6;6.6;6.2;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:03:43;6.6;6.6;6.6;6.2;;;;1.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:06:17;5.8;5.8;5.8;5.5;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:08:46;6.2;6.2;6.2;5.8;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:11:15;6.8;6.8;6.8;6.5;;;;1.0;160.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:13:46;6.3;6.3;6.2;5.9;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:16:14;6.4;6.3;6.3;6.0;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:18:43;5.6;5.6;5.6;5.3;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:21:11;6.6;6.6;6.6;6.3;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:23:43;6.4;6.4;6.4;6.1;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:26:11;6.2;6.2;6.2;5.9;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:28:40;5.7;5.7;5.7;5.4;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:31:08;5.4;5.4;5.4;5.1;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:33:37;6.0;6.0;6.0;5.7;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:36:06;5.9;5.8;5.8;5.5;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:38:34;5.3;5.3;5.2;5.0;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:41:03;5.1;5.1;5.1;4.8;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:43:33;5.2;5.2;5.2;4.9;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:46:04;5.8;5.8;5.8;5.5;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:48:33;5.0;5.0;5.0;4.7;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:51:02;4.9;4.8;4.8;4.6;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:53:35;5.5;5.5;5.5;5.2;;;;1.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:56:07;5.0;5.0;5.0;4.7;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T08:58:36;5.4;5.4;5.4;5.1;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:01:06;5.7;5.7;5.6;5.4;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:03:37;5.6;5.6;5.6;5.4;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:06:08;4.9;4.9;4.8;4.6;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:08:38;4.7;4.7;4.7;4.4;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:11:10;5.3;5.3;5.2;5.0;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:13:43;4.9;4.9;4.8;4.6;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:16:18;5.1;5.0;5.0;4.7;;;;1.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:18:52;5.1;5.1;5.0;4.8;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:21:32;5.0;5.0;5.0;4.7;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:24:00;4.9;4.9;4.9;4.7;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:26:30;4.6;4.6;4.6;4.4;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:28:59;5.2;5.2;5.2;4.9;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:31:29;5.8;5.8;5.8;5.5;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:34:00;5.9;5.9;5.8;5.5;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-05-28T09:36:33;5.6;5.6;5.6;5.3;;;;1.0;96.0;
