sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T00:08:41;11;0;;114;604656
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T00:18:41;11;0;;119;596695
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T00:28:41;11;0;;109;580764
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T00:38:42;11;0;;122;622974
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T00:48:42;10;0;;104;590363
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T00:58:42;11;0;;114;605726
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T01:08:43;10;0;;103;602005
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T01:18:44;12;0;;123;602907
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T01:28:45;11;0;;107;578970
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T01:38:46;10;0;;113;621004
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T01:48:44;13;0;;134;592890
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T01:58:45;11;0;;112;605910
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T02:08:45;12;0;;122;601106
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T02:18:46;11;0;;117;600312
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T02:28:46;12;0;;119;592243
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T02:38:46;11;0;;115;607806
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T02:48:47;10;0;;109;602181
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T02:58:47;11;0;;112;593171
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T03:08:47;11;0;;113;606283
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T03:18:47;11;0;;116;600516
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T03:28:47;11;0;;116;600203
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T03:38:47;13;0;;130;597728
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T03:48:47;10;0;;107;597176
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T03:58:47;11;0;;113;600093
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T04:08:47;12;0;;124;605848
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T04:18:48;12;0;;129;600493
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T04:28:51;12;0;;123;596259
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T04:38:48;13;0;;129;591255
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T04:48:48;9;0;;98;590762
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T04:58:49;10;0;;113;616494
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T05:08:49;10;0;;107;602013
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T05:18:49;10;0;;107;604543
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T05:28:49;12;0;;121;599012
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T05:38:49;11;0;;117;597034
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T05:48:49;8;0;;90;603419
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T05:58:50;12;0;;127;593234
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T06:08:50;9;0;;101;607108
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T06:18:50;12;0;;123;596580
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T06:28:50;10;0;;108;604982
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T06:38:50;11;0;;116;599844
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T06:48:51;12;0;;122;601535
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T06:58:54;12;0;;121;592935
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T07:08:51;11;0;;111;588637
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T07:18:51;9;0;;102;616722
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T07:28:51;13;0;;134;591978
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T07:38:52;12;0;;131;608491
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T07:48:52;13;0;;135;597253
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T07:58:52;11;0;;111;604571
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T08:08:52;11;0;;116;584667
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T08:18:52;12;0;;123;610375
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T08:28:52;12;0;;121;600402
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T08:38:53;12;0;;124;604483
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T08:48:53;13;0;;131;589086
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T08:58:53;11;0;;116;604961
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T09:08:53;11;0;;118;607091
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T09:19:01;11;0;;118;600657
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T09:28:54;11;0;;110;592289
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T09:38:55;12;0;;126;590557
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T09:48:55;11;0;;121;616047
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T09:58:59;11;0;;118;600715
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T10:08:55;12;0;;123;595792
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T10:18:56;11;0;;120;604282
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T10:28:56;15;0;;156;602931
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T10:38:57;14;0;;145;600431
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T10:58:57;12;0;;123;603398
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T11:08:57;11;0;;117;595353
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T11:19:03;11;0;;107;576358
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T11:28:58;11;0;;122;629157
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T11:39:02;13;0;;137;600425
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T11:48:59;11;0;;119;600474
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T11:58:59;10;0;;109;599837
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T12:09:03;12;0;;125;593314
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T12:19:01;11;0;;117;606901
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T12:29:01;12;0;;120;597302
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T12:39:01;11;0;;112;599253
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T12:49:01;11;0;;119;606265
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T12:59:04;9;0;;95;586867
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T13:09:02;10;0;;106;613094
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T13:19:02;13;0;;135;598061
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T13:29:04;14;0;;142;603928
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T13:39:04;12;0;;126;598156
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T13:49:03;13;0;;133;579026
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T13:59:03;14;0;;151;624183
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T14:09:05;12;0;;123;598512
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T14:19:04;10;0;;105;601633
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T14:29:05;10;0;;105;598783
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T14:39:05;11;0;;116;601878
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T14:49:06;11;0;;113;579251
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T14:59:06;11;0;;122;612893
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T15:09:06;11;0;;118;602331
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T15:19:07;12;0;;124;587981
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T15:29:07;11;0;;113;609351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T15:39:08;10;0;;105;607921
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T15:49:08;13;0;;133;599462
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T15:59:08;11;0;;111;595490
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T16:09:09;8;0;;89;607963
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T16:19:09;11;0;;112;600132
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T16:29:09;11;0;;115;602018
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T16:39:10;11;0;;120;600177
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T16:49:10;14;0;;142;593267
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T16:59:11;14;0;;144;606893
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T17:09:11;13;0;;131;598264
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T17:19:11;11;0;;113;600280
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T17:29:11;12;0;;123;602592
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T17:39:11;10;0;;102;596020
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T17:49:11;13;0;;133;604385
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T17:59:12;13;0;;131;598271
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T18:09:12;12;0;;121;600402
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T18:19:12;13;0;;130;596553
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T18:29:13;10;0;;108;600142
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T18:39:13;13;0;;135;606575
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T18:49:13;9;0;;93;594885
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T18:59:13;11;0;;118;597190
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T19:09:14;12;0;;123;605478
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T19:19:14;11;0;;110;581557
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T19:29:14;11;0;;118;621225
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T19:39:14;9;0;;97;597860
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T19:49:15;12;0;;124;602643
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T19:59:15;9;0;;99;595702
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T20:09:16;12;0;;122;601966
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T20:19:16;11;0;;118;602637
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T20:29:16;12;0;;123;596158
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T20:39:16;9;0;;97;601980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T20:49:17;11;0;;115;599599
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T20:59:17;12;0;;126;602545
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T21:09:17;12;0;;128;601766
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T21:19:18;9;0;;94;599068
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T21:29:18;11;0;;112;599969
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T21:39:19;11;0;;114;600221
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T21:49:19;9;0;;95;603115
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T21:59:19;12;0;;124;592955
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T22:09:20;12;0;;126;607147
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T22:19:19;10;0;;107;588709
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T22:29:19;13;0;;128;589618
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T22:39:21;11;0;;120;617852
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T22:49:22;10;0;;102;605464
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T22:59:21;11;0;;115;599634
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T23:09:21;15;0;;152;597111
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T23:19:22;12;0;;124;600351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T23:29:22;12;0;;121;603669
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T23:39:25;11;0;;118;597259
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T23:49:23;11;0;;113;603590
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-28T23:59:23;11;0;;115;600756
