sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:00:48;12;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:05:59;7;7;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:11:10;8;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:16:21;12;12;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:21:31;4;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:26:42;9;8;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:31:53;9;9;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:37:04;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:42:14;8;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:47:25;6;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:52:36;10;9;7
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T00:57:47;9;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:02:57;8;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:08:08;8;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:13:19;9;9;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:18:30;8;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:23:46;6;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:28:51;7;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:34:02;6;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:39:16;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:44:23;7;6;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:49:36;7;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:54:45;9;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T01:59:55;9;8;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T02:05:06;6;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T02:10:17;9;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T02:15:28;7;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T02:20:38;11;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T02:25:49;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T02:31:00;8;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T02:36:11;9;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T02:41:21;7;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T02:46:32;8;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T02:51:43;12;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T02:56:54;8;8;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:02:05;9;8;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:07:15;10;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:12:26;6;5;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:17:37;9;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:22:48;13;10;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:27:58;9;8;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:33:09;8;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:38:20;11;9;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:43:30;7;6;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:48:41;9;7;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:53:52;11;8;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T03:59:03;10;8;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T04:04:13;8;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T04:09:24;12;12;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T04:14:35;10;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T04:19:46;7;7;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T04:24:56;11;9;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T04:30:07;7;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T04:35:18;11;9;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T04:40:29;10;8;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T04:45:39;10;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T04:50:51;10;6;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T04:56:01;8;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:01:12;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:06:22;5;5;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:11:33;5;5;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:16:44;5;5;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:21:55;6;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:27:05;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:32:16;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:37:28;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:42:38;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:47:48;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:52:59;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T05:58:10;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T06:03:21;4;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T06:08:31;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T06:13:42;4;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T06:18:53;3;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T06:24:04;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T06:29:14;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T06:34:25;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T06:39:36;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T06:44:46;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T06:49:57;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T06:55:08;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:00:20;2;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:05:29;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:10:40;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:15:51;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:21:02;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:26:12;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:31:23;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:36:34;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:42:02;4;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:47:13;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:52:23;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T07:57:34;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:02:45;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:07:55;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:13:06;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:18:17;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:23:28;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:28:38;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:33:49;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:39:00;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:44:10;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:49:21;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:54:32;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T08:59:44;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T09:04:53;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T09:10:04;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T09:15:16;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T09:20:26;4;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T09:25:36;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T09:30:47;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T09:36:01;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T09:46:27;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T09:51:31;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T09:56:40;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T10:07:06;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T10:12:15;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T10:17:23;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T10:22:34;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T10:27:45;3;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T10:32:55;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T10:38:07;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T10:48:30;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T10:53:38;2;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T10:58:49;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T11:04:00;2;2;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T11:09:11;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T11:14:21;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T11:19:38;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T11:30:00;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T11:35:04;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T11:40:15;2;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T11:45:26;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T11:50:36;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T11:55:47;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:00:58;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:06:08;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:11:24;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:16:30;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:21:41;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:26:51;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:32:02;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:37:13;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:42:23;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:47:34;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:52:45;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T12:57:56;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T13:03:06;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T13:08:17;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T13:13:28;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T13:18:38;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T13:23:49;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T13:29:01;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T13:34:11;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T13:39:21;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T13:44:32;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T13:49:43;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T13:54:54;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:00:05;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:05:15;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:10:26;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:15:36;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:20:47;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:25:58;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:31:09;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:36:19;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:41:30;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:46:41;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:51:55;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T14:57:02;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:02:13;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:07:24;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:12:34;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:17:45;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:22:56;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:28:07;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:33:17;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:38:28;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:43:39;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:48:49;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:54:00;3;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T15:59:11;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T16:04:22;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T16:09:32;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T16:14:43;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T16:19:54;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T16:25:05;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T16:30:15;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T16:35:26;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T16:40:37;2;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T16:45:47;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T16:50:58;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T16:56:09;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:01:19;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:06:30;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:11:41;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:16:52;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:22:02;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:27:13;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:32:24;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:37:35;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:42:45;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:47:56;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:53:07;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T17:58:17;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T18:03:28;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T18:08:39;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T18:13:50;1;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T18:19:00;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T18:24:11;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T18:29:22;0;0;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T18:34:32;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T18:39:43;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T18:44:54;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T18:50:05;2;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T18:55:15;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:00:26;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:05:37;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:10:48;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:15:58;5;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:21:09;1;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:26:20;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:31:30;4;2;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:36:41;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:41:52;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:47:03;2;1;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:52:13;7;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T19:57:25;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:02:35;1;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:07:46;5;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:12:56;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:18:07;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:23:18;4;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:28:29;5;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:33:39;5;4;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:38:50;4;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:44:01;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:49:11;5;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:54:22;7;7;6
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T20:59:33;7;6;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T21:04:44;9;5;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T21:09:54;9;7;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T21:15:05;9;8;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T21:20:16;10;5;4
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T21:25:27;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T21:30:37;7;6;5
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T21:35:48;6;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T21:40:59;6;3;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T21:46:10;4;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T21:51:20;7;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T21:56:31;5;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:01:42;4;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:06:53;6;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:12:03;5;5;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:17:14;6;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:22:25;4;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:27:36;3;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:32:46;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:37:57;3;3;0
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:43:08;3;3;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:48:18;4;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:53:29;2;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T22:58:40;4;4;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T23:03:51;6;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T23:09:02;4;4;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T23:14:12;3;2;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T23:19:23;3;1;1
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T23:24:34;5;5;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T23:29:44;4;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T23:34:55;5;2;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T23:40:06;7;6;3
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T23:45:17;7;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T23:50:27;4;3;2
36894;PMS7003;22824;52.31573767;21.13828808;2023-05-28T23:55:38;7;5;2
