sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:01:33;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:03:34;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:05:36;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:07:36;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:09:37;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:11:38;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:13:39;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:15:39;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:17:40;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:19:41;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:21:42;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:23:42;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:25:43;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:27:44;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:29:44;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:31:45;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:33:46;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:35:47;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:37:47;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:39:48;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:42:02;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:44:03;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:46:06;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:48:07;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:50:09;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:52:10;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:54:11;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:56:13;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T00:58:14;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:00:17;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:02:19;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:04:19;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:06:22;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:08:23;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:10:24;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:12:26;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:14:27;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:16:27;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:18:30;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:20:32;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:22:37;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:24:39;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:26:41;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:28:48;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:30:49;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:32:49;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:34:50;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:37:01;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:39:04;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:41:07;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:43:08;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:45:10;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:47:13;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:49:17;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:51:23;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:53:24;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:55:24;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:57:25;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T01:59:26;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:01:33;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:03:35;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:05:37;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:07:37;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:09:38;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:11:39;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:13:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:15:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:17:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:19:44;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:21:45;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:23:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:25:49;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:27:50;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:29:51;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:31:51;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:33:52;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:35:53;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:37:54;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:39:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:41:56;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:43:56;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:45:57;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:47:58;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:49:58;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:51:59;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:54:00;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:56:00;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T02:58:01;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:00:03;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:02:05;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:04:05;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:06:06;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:08:08;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:10:09;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:12:09;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:14:10;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:16:11;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:18:12;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:20:13;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:22:14;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:24:15;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:26:15;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:28:16;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:30:17;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:32:18;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:34:18;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:36:19;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:38:20;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:40:21;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:42:21;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:44:22;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:46:23;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:48:23;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:50:24;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:52:26;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:54:27;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:56:28;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T03:58:30;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:00:31;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:02:31;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:04:32;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:06:33;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:08:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:10:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:12:35;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:14:36;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:16:36;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:18:37;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:20:38;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:22:38;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:24:39;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:26:40;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:28:42;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:30:42;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:32:43;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:34:43;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:36:44;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:38:45;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:40:47;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:42:49;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:44:54;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:46:54;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:48:55;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:50:56;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:52:57;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:54:57;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:56:58;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T04:58:59;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:00:59;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:03:01;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:05:02;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:07:03;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:09:04;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:11:08;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:13:09;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:15:10;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:17:10;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:19:11;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:21:12;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:23:13;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:25:14;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:27:15;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:29:15;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:31:16;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:33:17;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:35:17;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:37:20;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:39:20;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:41:21;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:43:22;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:45:23;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:47:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:49:24;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:51:25;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:53:26;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:55:26;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:57:27;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T05:59:28;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:01:29;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:03:30;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:05:31;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:07:32;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:09:34;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:11:34;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:13:36;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:15:37;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:17:38;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:19:38;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:21:39;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:23:40;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:25:40;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:27:42;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:29:42;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:31:43;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:33:44;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:35:45;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:37:46;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:39:47;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:41:47;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:43:48;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:45:49;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:47:49;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:49:50;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:51:51;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:53:52;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:55:53;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:57:53;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T06:59:54;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:01:55;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:03:55;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:05:56;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:07:57;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:09:57;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:11:58;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:13:59;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:15:59;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:18:00;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:20:01;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:22:04;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:24:05;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:26:06;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:28:07;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:30:08;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:32:09;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:34:10;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:36:11;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:38:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:40:14;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:42:16;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:44:16;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:46:17;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:48:18;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:50:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:52:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:54:20;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:56:21;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T07:58:24;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:00:26;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:02:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:04:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:06:28;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:08:29;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:10:30;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:12:30;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:14:31;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:16:32;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:18:32;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:20:33;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:22:35;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:24:36;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:26:38;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:28:38;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:30:39;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:32:40;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:34:40;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:36:41;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:38:42;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:40:49;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:42:50;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:44:51;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:46:52;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:48:53;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:50:54;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:52:59;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:55:02;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:57:04;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T08:59:09;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:01:11;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:03:12;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:05:13;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:07:13;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:09:14;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:11:15;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:13:20;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:15:22;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:17:37;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:19:38;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:21:38;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:23:39;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:25:40;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:27:43;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:29:45;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:32:00;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:34:04;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:36:06;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:38:11;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:40:12;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:42:13;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:44:19;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:46:20;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:48:21;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:50:22;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:52:23;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:54:29;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:56:32;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T09:58:33;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:00:45;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:04:59;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:07:04;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:09:11;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:11:16;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:13:19;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:15:21;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:17:22;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:19:23;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:21:25;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:23:27;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:25:28;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:27:30;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:29:39;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:31:41;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:33:43;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:35:54;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:38:08;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:40:22;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:42:24;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:44:25;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:46:35;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:48:41;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:50:56;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:53:09;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:55:12;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:57:15;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T10:59:16;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:01:19;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:03:52;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:05:53;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:07:55;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:09:58;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:12:00;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:14:02;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:16:11;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:18:12;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:22:20;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:24:21;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:26:22;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:28:23;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:30:24;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:32:26;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T11:34:28;28.25
