sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21336;BMP180;69435;52.670;13.544;2023-05-28T00:01:24;101566.00;;;15.40
21336;BMP180;69435;52.670;13.544;2023-05-28T00:04:10;101571.00;;;15.30
21336;BMP180;69435;52.670;13.544;2023-05-28T00:06:56;101566.00;;;15.30
21336;BMP180;69435;52.670;13.544;2023-05-28T00:09:42;101567.00;;;15.30
21336;BMP180;69435;52.670;13.544;2023-05-28T00:12:28;101559.00;;;15.20
21336;BMP180;69435;52.670;13.544;2023-05-28T00:15:14;101572.00;;;15.20
21336;BMP180;69435;52.670;13.544;2023-05-28T00:18:00;101550.00;;;15.10
21336;BMP180;69435;52.670;13.544;2023-05-28T00:20:47;101529.00;;;15.10
21336;BMP180;69435;52.670;13.544;2023-05-28T00:23:34;101541.00;;;15.10
21336;BMP180;69435;52.670;13.544;2023-05-28T00:26:20;101522.00;;;15.10
21336;BMP180;69435;52.670;13.544;2023-05-28T00:29:06;101567.00;;;15.00
21336;BMP180;69435;52.670;13.544;2023-05-28T00:31:52;101569.00;;;15.00
21336;BMP180;69435;52.670;13.544;2023-05-28T00:34:48;101546.00;;;15.00
21336;BMP180;69435;52.670;13.544;2023-05-28T00:37:34;101523.00;;;14.90
21336;BMP180;69435;52.670;13.544;2023-05-28T00:40:20;101557.00;;;14.90
21336;BMP180;69435;52.670;13.544;2023-05-28T00:43:07;101481.00;;;14.80
21336;BMP180;69435;52.670;13.544;2023-05-28T00:45:59;101563.00;;;14.80
21336;BMP180;69435;52.670;13.544;2023-05-28T00:48:45;101540.00;;;14.80
21336;BMP180;69435;52.670;13.544;2023-05-28T00:51:34;101556.00;;;14.80
21336;BMP180;69435;52.670;13.544;2023-05-28T00:54:23;101551.00;;;14.70
21336;BMP180;69435;52.670;13.544;2023-05-28T00:57:10;101489.00;;;14.70
21336;BMP180;69435;52.670;13.544;2023-05-28T00:59:56;101543.00;;;14.70
21336;BMP180;69435;52.670;13.544;2023-05-28T01:02:42;101533.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-05-28T01:05:28;101531.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-05-28T01:08:18;101534.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-05-28T01:11:06;101505.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-05-28T01:13:54;101494.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-05-28T01:16:40;101524.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-05-28T01:19:30;101531.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-05-28T01:22:25;101497.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-05-28T01:25:15;101493.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-05-28T01:28:11;101512.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-05-28T01:31:00;101507.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-05-28T01:33:46;101521.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-05-28T01:36:36;101512.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-05-28T01:39:27;101556.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-05-28T01:42:16;101535.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-05-28T01:45:04;101509.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-05-28T01:47:52;101511.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-05-28T01:50:41;101493.00;;;14.10
21336;BMP180;69435;52.670;13.544;2023-05-28T01:53:27;101501.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-05-28T01:56:14;101506.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-05-28T01:59:00;101536.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-05-28T02:01:46;101514.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-05-28T02:04:32;101523.00;;;13.90
21336;BMP180;69435;52.670;13.544;2023-05-28T02:07:19;101527.00;;;13.90
21336;BMP180;69435;52.670;13.544;2023-05-28T02:10:07;101479.00;;;13.90
21336;BMP180;69435;52.670;13.544;2023-05-28T02:12:53;101483.00;;;13.80
21336;BMP180;69435;52.670;13.544;2023-05-28T02:15:40;101483.00;;;13.80
21336;BMP180;69435;52.670;13.544;2023-05-28T02:18:26;101496.00;;;13.80
21336;BMP180;69435;52.670;13.544;2023-05-28T02:21:13;101513.00;;;13.80
21336;BMP180;69435;52.670;13.544;2023-05-28T02:23:59;101512.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-28T02:26:45;101487.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-28T02:29:31;101508.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-28T02:32:19;101450.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-28T02:35:06;101482.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-05-28T02:37:53;101522.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-05-28T02:40:39;101489.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-28T02:43:25;101481.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-28T02:46:11;101497.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-28T02:48:56;101499.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-28T02:51:47;101494.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-28T02:54:34;101481.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-28T02:57:25;101537.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-28T03:00:12;101509.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-28T03:02:59;101490.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-28T03:05:45;101485.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:08:31;101486.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:11:18;101466.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:14:04;101496.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:16:50;101480.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:19:40;101479.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:22:26;101526.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:25:12;101498.00;;;13.20
21336;BMP180;69435;52.670;13.544;2023-05-28T03:27:58;101475.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:30:45;101496.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:33:32;101521.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:36:19;101520.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:39:07;101483.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:41:53;101479.00;;;13.30
21336;BMP180;69435;52.670;13.544;2023-05-28T03:44:46;101474.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-28T03:47:37;101469.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-28T03:50:25;101476.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-28T03:53:11;101452.00;;;13.40
21336;BMP180;69435;52.670;13.544;2023-05-28T03:56:02;101492.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-28T03:58:48;101435.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-28T04:01:34;101522.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-28T04:04:22;101474.00;;;13.50
21336;BMP180;69435;52.670;13.544;2023-05-28T04:07:11;101495.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-05-28T04:09:57;101472.00;;;13.60
21336;BMP180;69435;52.670;13.544;2023-05-28T04:12:43;101484.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-28T04:15:28;101476.00;;;13.70
21336;BMP180;69435;52.670;13.544;2023-05-28T04:18:15;101479.00;;;13.80
21336;BMP180;69435;52.670;13.544;2023-05-28T04:21:02;101523.00;;;13.90
21336;BMP180;69435;52.670;13.544;2023-05-28T04:23:52;101510.00;;;14.00
21336;BMP180;69435;52.670;13.544;2023-05-28T04:26:39;101479.00;;;14.10
21336;BMP180;69435;52.670;13.544;2023-05-28T04:29:26;101507.00;;;14.20
21336;BMP180;69435;52.670;13.544;2023-05-28T04:32:15;101494.00;;;14.30
21336;BMP180;69435;52.670;13.544;2023-05-28T04:35:01;101502.00;;;14.40
21336;BMP180;69435;52.670;13.544;2023-05-28T04:37:52;101474.00;;;14.50
21336;BMP180;69435;52.670;13.544;2023-05-28T04:40:38;101501.00;;;14.60
21336;BMP180;69435;52.670;13.544;2023-05-28T04:43:26;101499.00;;;14.70
21336;BMP180;69435;52.670;13.544;2023-05-28T04:46:16;101468.00;;;14.80
21336;BMP180;69435;52.670;13.544;2023-05-28T04:49:03;101471.00;;;15.00
21336;BMP180;69435;52.670;13.544;2023-05-28T04:51:50;101479.00;;;15.10
21336;BMP180;69435;52.670;13.544;2023-05-28T04:54:36;101477.00;;;15.20
21336;BMP180;69435;52.670;13.544;2023-05-28T04:57:22;101504.00;;;15.30
21336;BMP180;69435;52.670;13.544;2023-05-28T05:00:09;101503.00;;;15.50
21336;BMP180;69435;52.670;13.544;2023-05-28T05:02:58;101477.00;;;15.60
21336;BMP180;69435;52.670;13.544;2023-05-28T05:05:44;101476.00;;;15.80
21336;BMP180;69435;52.670;13.544;2023-05-28T05:08:30;101485.00;;;15.90
21336;BMP180;69435;52.670;13.544;2023-05-28T05:11:16;101484.00;;;16.10
21336;BMP180;69435;52.670;13.544;2023-05-28T05:14:02;101510.00;;;16.30
21336;BMP180;69435;52.670;13.544;2023-05-28T05:16:52;101493.00;;;16.50
21336;BMP180;69435;52.670;13.544;2023-05-28T05:19:40;101453.00;;;16.60
21336;BMP180;69435;52.670;13.544;2023-05-28T05:22:26;101465.00;;;16.70
21336;BMP180;69435;52.670;13.544;2023-05-28T05:25:12;101463.00;;;16.90
21336;BMP180;69435;52.670;13.544;2023-05-28T05:27:58;101460.00;;;17.10
21336;BMP180;69435;52.670;13.544;2023-05-28T05:30:44;101483.00;;;17.20
21336;BMP180;69435;52.670;13.544;2023-05-28T05:33:32;101480.00;;;17.40
21336;BMP180;69435;52.670;13.544;2023-05-28T05:36:18;101472.00;;;17.50
21336;BMP180;69435;52.670;13.544;2023-05-28T05:39:07;101452.00;;;17.60
21336;BMP180;69435;52.670;13.544;2023-05-28T05:41:54;101491.00;;;17.80
21336;BMP180;69435;52.670;13.544;2023-05-28T05:44:41;101488.00;;;17.80
21336;BMP180;69435;52.670;13.544;2023-05-28T05:47:27;101468.00;;;18.10
21336;BMP180;69435;52.670;13.544;2023-05-28T05:50:13;101506.00;;;18.20
21336;BMP180;69435;52.670;13.544;2023-05-28T05:52:59;101467.00;;;18.40
21336;BMP180;69435;52.670;13.544;2023-05-28T05:55:47;101500.00;;;18.50
21336;BMP180;69435;52.670;13.544;2023-05-28T05:58:33;101491.00;;;18.70
21336;BMP180;69435;52.670;13.544;2023-05-28T06:01:21;101496.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-05-28T06:04:07;101468.00;;;19.00
21336;BMP180;69435;52.670;13.544;2023-05-28T06:06:53;101477.00;;;19.20
21336;BMP180;69435;52.670;13.544;2023-05-28T06:09:39;101457.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-05-28T06:12:24;101492.00;;;19.50
21336;BMP180;69435;52.670;13.544;2023-05-28T06:15:20;101475.00;;;19.70
21336;BMP180;69435;52.670;13.544;2023-05-28T06:18:07;101494.00;;;19.80
21336;BMP180;69435;52.670;13.544;2023-05-28T06:20:53;101469.00;;;19.90
21336;BMP180;69435;52.670;13.544;2023-05-28T06:23:42;101481.00;;;20.10
21336;BMP180;69435;52.670;13.544;2023-05-28T06:26:28;101486.00;;;20.20
21336;BMP180;69435;52.670;13.544;2023-05-28T06:29:14;101477.00;;;20.40
21336;BMP180;69435;52.670;13.544;2023-05-28T06:32:00;101470.00;;;20.50
21336;BMP180;69435;52.670;13.544;2023-05-28T06:34:47;101450.00;;;20.70
21336;BMP180;69435;52.670;13.544;2023-05-28T06:37:33;101505.00;;;20.80
21336;BMP180;69435;52.670;13.544;2023-05-28T06:40:19;101482.00;;;21.00
21336;BMP180;69435;52.670;13.544;2023-05-28T06:43:07;101456.00;;;21.10
21336;BMP180;69435;52.670;13.544;2023-05-28T06:45:53;101501.00;;;21.30
21336;BMP180;69435;52.670;13.544;2023-05-28T06:48:41;101494.00;;;21.40
21336;BMP180;69435;52.670;13.544;2023-05-28T06:51:27;101485.00;;;21.60
21336;BMP180;69435;52.670;13.544;2023-05-28T06:54:13;101470.00;;;21.70
21336;BMP180;69435;52.670;13.544;2023-05-28T06:56:59;101467.00;;;21.80
21336;BMP180;69435;52.670;13.544;2023-05-28T06:59:45;101502.00;;;22.00
21336;BMP180;69435;52.670;13.544;2023-05-28T07:02:32;101454.00;;;22.20
21336;BMP180;69435;52.670;13.544;2023-05-28T07:05:18;101470.00;;;22.30
21336;BMP180;69435;52.670;13.544;2023-05-28T07:08:04;101510.00;;;22.60
21336;BMP180;69435;52.670;13.544;2023-05-28T07:10:51;101482.00;;;23.20
21336;BMP180;69435;52.670;13.544;2023-05-28T07:13:41;101503.00;;;24.00
21336;BMP180;69435;52.670;13.544;2023-05-28T07:16:27;101495.00;;;24.90
21336;BMP180;69435;52.670;13.544;2023-05-28T07:19:13;101487.00;;;25.90
21336;BMP180;69435;52.670;13.544;2023-05-28T07:22:03;101464.00;;;27.10
21336;BMP180;69435;52.670;13.544;2023-05-28T07:25:05;101490.00;;;28.50
21336;BMP180;69435;52.670;13.544;2023-05-28T07:27:51;101467.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-05-28T07:30:38;101471.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-05-28T07:33:24;101482.00;;;31.50
21336;BMP180;69435;52.670;13.544;2023-05-28T07:36:10;101471.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T07:38:58;101478.00;;;33.20
21336;BMP180;69435;52.670;13.544;2023-05-28T07:41:45;101475.00;;;34.00
21336;BMP180;69435;52.670;13.544;2023-05-28T07:44:31;101501.00;;;34.70
21336;BMP180;69435;52.670;13.544;2023-05-28T07:47:17;101511.00;;;35.20
21336;BMP180;69435;52.670;13.544;2023-05-28T07:50:04;101482.00;;;35.80
21336;BMP180;69435;52.670;13.544;2023-05-28T07:52:50;101478.00;;;36.50
21336;BMP180;69435;52.670;13.544;2023-05-28T07:55:37;101482.00;;;36.90
21336;BMP180;69435;52.670;13.544;2023-05-28T07:58:24;101502.00;;;37.10
21336;BMP180;69435;52.670;13.544;2023-05-28T08:01:11;101448.00;;;37.40
21336;BMP180;69435;52.670;13.544;2023-05-28T08:03:58;101511.00;;;37.70
21336;BMP180;69435;52.670;13.544;2023-05-28T08:06:44;101490.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T08:09:30;101506.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T08:12:16;101492.00;;;37.70
21336;BMP180;69435;52.670;13.544;2023-05-28T08:15:04;101499.00;;;37.50
21336;BMP180;69435;52.670;13.544;2023-05-28T08:17:50;101477.00;;;37.60
21336;BMP180;69435;52.670;13.544;2023-05-28T08:20:40;101474.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T08:23:30;101473.00;;;37.80
21336;BMP180;69435;52.670;13.544;2023-05-28T08:26:20;101479.00;;;37.70
21336;BMP180;69435;52.670;13.544;2023-05-28T08:29:08;101495.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T08:31:56;101471.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T08:34:43;101499.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T08:37:32;101500.00;;;37.70
21336;BMP180;69435;52.670;13.544;2023-05-28T08:40:22;101492.00;;;37.50
21336;BMP180;69435;52.670;13.544;2023-05-28T08:43:10;101468.00;;;37.50
21336;BMP180;69435;52.670;13.544;2023-05-28T08:45:58;101487.00;;;37.70
21336;BMP180;69435;52.670;13.544;2023-05-28T08:48:45;101491.00;;;38.00
21336;BMP180;69435;52.670;13.544;2023-05-28T08:51:36;101466.00;;;38.20
21336;BMP180;69435;52.670;13.544;2023-05-28T08:54:23;101474.00;;;38.00
21336;BMP180;69435;52.670;13.544;2023-05-28T08:57:10;101457.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T09:00:26;101398.00;;;38.10
21336;BMP180;69435;52.670;13.544;2023-05-28T09:03:24;101481.00;;;38.20
21336;BMP180;69435;52.670;13.544;2023-05-28T09:06:11;101460.00;;;38.50
21336;BMP180;69435;52.670;13.544;2023-05-28T09:08:58;101474.00;;;38.60
21336;BMP180;69435;52.670;13.544;2023-05-28T09:11:44;101461.00;;;38.40
21336;BMP180;69435;52.670;13.544;2023-05-28T09:14:30;101474.00;;;38.20
21336;BMP180;69435;52.670;13.544;2023-05-28T09:17:16;101477.00;;;38.00
21336;BMP180;69435;52.670;13.544;2023-05-28T09:20:10;101474.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T09:23:05;101474.00;;;37.70
21336;BMP180;69435;52.670;13.544;2023-05-28T09:25:58;101452.00;;;37.50
21336;BMP180;69435;52.670;13.544;2023-05-28T09:28:49;101446.00;;;37.20
21336;BMP180;69435;52.670;13.544;2023-05-28T09:31:38;101457.00;;;37.20
21336;BMP180;69435;52.670;13.544;2023-05-28T09:34:31;101450.00;;;37.20
21336;BMP180;69435;52.670;13.544;2023-05-28T09:37:20;101458.00;;;37.20
21336;BMP180;69435;52.670;13.544;2023-05-28T09:40:10;101468.00;;;37.30
21336;BMP180;69435;52.670;13.544;2023-05-28T09:42:56;101437.00;;;37.50
21336;BMP180;69435;52.670;13.544;2023-05-28T09:45:43;101451.00;;;37.70
21336;BMP180;69435;52.670;13.544;2023-05-28T09:48:29;101424.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T09:51:15;101445.00;;;38.20
21336;BMP180;69435;52.670;13.544;2023-05-28T09:54:04;101432.00;;;38.40
21336;BMP180;69435;52.670;13.544;2023-05-28T09:56:54;101429.00;;;38.50
21336;BMP180;69435;52.670;13.544;2023-05-28T09:59:44;101423.00;;;38.60
21336;BMP180;69435;52.670;13.544;2023-05-28T10:02:38;101428.00;;;38.70
21336;BMP180;69435;52.670;13.544;2023-05-28T10:05:32;101448.00;;;38.90
21336;BMP180;69435;52.670;13.544;2023-05-28T10:08:21;101417.00;;;39.00
21336;BMP180;69435;52.670;13.544;2023-05-28T10:11:11;101433.00;;;39.20
21336;BMP180;69435;52.670;13.544;2023-05-28T10:14:00;101439.00;;;39.30
21336;BMP180;69435;52.670;13.544;2023-05-28T10:16:47;101437.00;;;39.10
21336;BMP180;69435;52.670;13.544;2023-05-28T10:19:34;101406.00;;;38.80
21336;BMP180;69435;52.670;13.544;2023-05-28T10:22:22;101417.00;;;38.40
21336;BMP180;69435;52.670;13.544;2023-05-28T10:25:08;101444.00;;;38.20
21336;BMP180;69435;52.670;13.544;2023-05-28T10:27:59;101443.00;;;38.10
21336;BMP180;69435;52.670;13.544;2023-05-28T10:31:05;101398.00;;;37.70
21336;BMP180;69435;52.670;13.544;2023-05-28T10:33:52;101423.00;;;37.50
21336;BMP180;69435;52.670;13.544;2023-05-28T10:36:50;101438.00;;;37.70
21336;BMP180;69435;52.670;13.544;2023-05-28T10:39:44;101422.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T10:42:39;101427.00;;;38.00
21336;BMP180;69435;52.670;13.544;2023-05-28T10:45:36;101430.00;;;38.10
21336;BMP180;69435;52.670;13.544;2023-05-28T10:48:22;101430.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T10:51:08;101429.00;;;37.90
21336;BMP180;69435;52.670;13.544;2023-05-28T10:53:54;101437.00;;;37.80
21336;BMP180;69435;52.670;13.544;2023-05-28T10:57:13;101435.00;;;37.60
21336;BMP180;69435;52.670;13.544;2023-05-28T11:00:00;101420.00;;;37.30
21336;BMP180;69435;52.670;13.544;2023-05-28T11:02:52;101435.00;;;37.20
21336;BMP180;69435;52.670;13.544;2023-05-28T11:05:38;101433.00;;;37.00
21336;BMP180;69435;52.670;13.544;2023-05-28T11:08:24;101404.00;;;36.80
21336;BMP180;69435;52.670;13.544;2023-05-28T11:11:13;101419.00;;;36.50
21336;BMP180;69435;52.670;13.544;2023-05-28T11:14:01;101408.00;;;36.10
21336;BMP180;69435;52.670;13.544;2023-05-28T11:16:47;101390.00;;;35.60
21336;BMP180;69435;52.670;13.544;2023-05-28T11:19:46;101408.00;;;35.20
21336;BMP180;69435;52.670;13.544;2023-05-28T11:22:34;101413.00;;;34.70
21336;BMP180;69435;52.670;13.544;2023-05-28T11:25:24;101399.00;;;34.30
21336;BMP180;69435;52.670;13.544;2023-05-28T11:28:13;101392.00;;;34.00
21336;BMP180;69435;52.670;13.544;2023-05-28T11:30:59;101389.00;;;33.70
21336;BMP180;69435;52.670;13.544;2023-05-28T11:33:49;101399.00;;;33.60
21336;BMP180;69435;52.670;13.544;2023-05-28T11:36:43;101407.00;;;33.50
21336;BMP180;69435;52.670;13.544;2023-05-28T11:39:32;101389.00;;;33.30
21336;BMP180;69435;52.670;13.544;2023-05-28T11:42:22;101406.00;;;33.10
21336;BMP180;69435;52.670;13.544;2023-05-28T11:45:11;101397.00;;;32.90
21336;BMP180;69435;52.670;13.544;2023-05-28T11:47:58;101395.00;;;32.80
21336;BMP180;69435;52.670;13.544;2023-05-28T11:50:44;101370.00;;;32.70
21336;BMP180;69435;52.670;13.544;2023-05-28T11:53:42;101417.00;;;32.60
21336;BMP180;69435;52.670;13.544;2023-05-28T11:56:28;101392.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T11:59:16;101373.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T12:02:11;101374.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T12:05:01;101318.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T12:07:50;101336.00;;;31.80
21336;BMP180;69435;52.670;13.544;2023-05-28T12:10:36;101368.00;;;32.00
21336;BMP180;69435;52.670;13.544;2023-05-28T12:13:22;101346.00;;;32.00
21336;BMP180;69435;52.670;13.544;2023-05-28T12:16:12;101351.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T12:19:01;101371.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T12:21:47;101348.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T12:24:33;101356.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T12:27:20;101326.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T12:30:06;101361.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T12:32:52;101356.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T12:35:39;101328.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T12:38:26;101339.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T12:41:12;101323.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T12:43:59;101317.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T12:46:46;101330.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T12:49:32;101317.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T12:52:19;101311.00;;;32.40
21336;BMP180;69435;52.670;13.544;2023-05-28T12:55:05;101313.00;;;32.40
21336;BMP180;69435;52.670;13.544;2023-05-28T12:57:52;101320.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T13:00:38;101332.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T13:03:24;101311.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T13:06:10;101304.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T13:08:57;101304.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T13:11:44;101313.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T13:14:31;101323.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T13:17:17;101316.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T13:20:06;101291.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T13:22:56;101301.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T13:25:42;101312.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T13:28:28;101284.00;;;32.00
21336;BMP180;69435;52.670;13.544;2023-05-28T13:31:14;101279.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T13:34:02;101294.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T13:36:48;101282.00;;;32.00
21336;BMP180;69435;52.670;13.544;2023-05-28T13:39:34;101303.00;;;31.90
21336;BMP180;69435;52.670;13.544;2023-05-28T13:42:20;101276.00;;;31.80
21336;BMP180;69435;52.670;13.544;2023-05-28T13:45:08;101286.00;;;31.80
21336;BMP180;69435;52.670;13.544;2023-05-28T13:47:55;101290.00;;;31.80
21336;BMP180;69435;52.670;13.544;2023-05-28T13:50:41;101292.00;;;31.90
21336;BMP180;69435;52.670;13.544;2023-05-28T13:53:27;101298.00;;;32.00
21336;BMP180;69435;52.670;13.544;2023-05-28T13:56:14;101294.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T13:59:02;101271.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T14:01:48;101276.00;;;32.20
21336;BMP180;69435;52.670;13.544;2023-05-28T14:04:34;101233.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T14:07:20;101242.00;;;32.40
21336;BMP180;69435;52.670;13.544;2023-05-28T14:10:07;101251.00;;;32.40
21336;BMP180;69435;52.670;13.544;2023-05-28T14:12:54;101246.00;;;32.40
21336;BMP180;69435;52.670;13.544;2023-05-28T14:15:40;101258.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T14:18:26;101254.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T14:21:12;101241.00;;;32.40
21336;BMP180;69435;52.670;13.544;2023-05-28T14:23:58;101230.00;;;32.30
21336;BMP180;69435;52.670;13.544;2023-05-28T14:26:44;101254.00;;;32.10
21336;BMP180;69435;52.670;13.544;2023-05-28T14:29:31;101259.00;;;32.00
21336;BMP180;69435;52.670;13.544;2023-05-28T14:32:17;101260.00;;;31.80
21336;BMP180;69435;52.670;13.544;2023-05-28T14:35:04;101251.00;;;31.60
21336;BMP180;69435;52.670;13.544;2023-05-28T14:37:51;101236.00;;;31.40
21336;BMP180;69435;52.670;13.544;2023-05-28T14:40:37;101240.00;;;31.20
21336;BMP180;69435;52.670;13.544;2023-05-28T14:43:23;101252.00;;;31.00
21336;BMP180;69435;52.670;13.544;2023-05-28T14:46:09;101237.00;;;30.90
21336;BMP180;69435;52.670;13.544;2023-05-28T14:48:55;101225.00;;;30.70
21336;BMP180;69435;52.670;13.544;2023-05-28T14:51:41;101227.00;;;30.50
21336;BMP180;69435;52.670;13.544;2023-05-28T14:54:28;101243.00;;;30.30
21336;BMP180;69435;52.670;13.544;2023-05-28T14:57:13;101205.00;;;30.10
21336;BMP180;69435;52.670;13.544;2023-05-28T15:00:03;101253.00;;;30.00
21336;BMP180;69435;52.670;13.544;2023-05-28T15:02:52;101239.00;;;29.90
21336;BMP180;69435;52.670;13.544;2023-05-28T15:05:38;101242.00;;;29.80
