sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:00:42;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:03:10;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:05:41;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:08:13;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:10:41;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:13:11;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:15:37;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:18:04;1.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:20:32;1.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:22:59;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:25:25;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:27:51;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:30:19;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:32:45;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:35:13;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:37:39;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:40:08;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:42:34;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:45:02;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:47:29;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:49:56;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:52:23;1.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:54:50;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:57:17;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T00:59:43;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:02:10;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:04:37;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:07:04;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:09:31;1.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:11:58;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:14:25;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:16:52;1.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:19:19;2.00
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:21:45;1.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:24:12;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:26:39;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:29:06;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:31:33;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:34:02;1.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:36:29;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:38:55;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:41:22;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:43:48;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:46:42;1.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:49:14;1.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:51:49;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:54:36;1.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:57:09;1.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T01:59:41;1.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:02:10;1.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:04:43;1.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:07:23;1.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:09:52;1.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:12:27;1.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:14:56;1.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:17:42;1.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:20:45;1.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:28:13;1.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:30:40;1.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:33:12;1.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:35:40;1.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:38:15;1.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:40:44;1.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:43:12;1.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:45:40;1.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:48:07;1.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:50:34;1.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:53:20;1.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:56:03;1.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T02:58:49;1.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:01:16;1.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:03:44;1.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:06:14;1.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:08:41;1.13
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:11:09;1.13
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:13:37;1.13
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:16:24;1.06
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:19:09;1.00
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:21:55;1.06
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:24:40;1.06
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:27:27;1.00
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:30:11;1.00
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:33:01;1.00
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:35:50;1.06
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:38:25;1.00
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:41:10;0.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:43:37;0.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:46:03;0.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:48:30;0.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:51:04;0.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:53:50;0.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:56:16;1.00
56320;DS18B20;42226;42.382;23.748;2023-01-24T03:58:43;0.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:01:09;0.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:03:39;0.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:06:06;0.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:08:33;0.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:11:00;0.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:13:28;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:15:55;0.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:18:22;0.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:20:49;0.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:23:15;0.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:25:48;0.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:28:14;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:30:41;0.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:33:08;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:35:35;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:38:03;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:40:30;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:43:00;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:45:26;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:47:54;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:50:20;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:52:48;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:55:14;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T04:57:40;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:00:08;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:02:36;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:05:05;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:07:32;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:10:00;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:12:26;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:14:56;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:17:22;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:19:49;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:22:16;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:24:43;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:27:10;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:29:37;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:32:04;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:34:31;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:36:58;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:39:24;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:41:52;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:44:19;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:46:46;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:49:14;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:51:41;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:54:08;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:56:34;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T05:59:03;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:01:30;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:03:57;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:06:25;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:08:52;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:11:24;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:13:54;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:16:23;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:18:51;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:24:00;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:26:27;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:28:54;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:31:29;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:34:05;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:39:49;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:42:22;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:44:48;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:47:16;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:49:42;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:52:10;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:54:37;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:57:05;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T06:59:32;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:01:59;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:04:26;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:06:53;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:09:21;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:11:48;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:14:19;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:16:46;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:19:20;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:21:48;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:24:19;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:26:46;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:29:15;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:31:41;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:34:08;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:36:35;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:39:01;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:41:29;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:43:56;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:46:23;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:48:50;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:51:16;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:53:42;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:56:09;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T07:58:36;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:01:03;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:03:31;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:05:57;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:08:23;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:10:50;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:13:17;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:15:44;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:18:11;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:20:39;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:23:06;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:25:34;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:28:01;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:30:27;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:33:04;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:35:32;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:37:59;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:40:26;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:42:53;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:45:19;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:47:51;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:50:18;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:52:46;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:55:14;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T08:57:41;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:00:08;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:02:35;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:05:08;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:07:36;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:10:03;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:12:30;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:14:59;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:17:28;0.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:19:54;0.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:22:22;1.00
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:24:49;0.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:27:16;1.13
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:29:43;1.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:32:10;1.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:34:37;1.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:37:06;1.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:39:33;1.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:47:15;2.00
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:49:57;1.88
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:52:42;1.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:55:14;1.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T09:58:06;1.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:00:38;1.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:03:17;1.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:05:52;1.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:17:15;1.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:22:37;1.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:27:48;1.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:30:20;1.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:32:49;1.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:35:26;1.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:37:57;1.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:40:24;1.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:42:52;1.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:47:56;1.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:50:43;1.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:53:16;1.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:55:47;1.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T10:58:27;1.06
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:01:04;1.13
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:03:32;0.94
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:06:02;0.81
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:08:36;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:11:16;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:13:44;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:18:51;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:21:19;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:23:58;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:26:25;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:28:57;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:31:42;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:34:24;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:40:12;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:46:22;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:52:07;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T11:54:49;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:06:05;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:08:56;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:17:25;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:22:40;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:25:24;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:27:54;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:33:09;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:35:49;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:38:17;0.69
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:43:51;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:52:06;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:54:47;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:57:30;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T12:59:58;0.75
56320;DS18B20;42226;42.382;23.748;2023-01-24T13:05:55;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T13:11:30;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T13:19:53;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T13:31:22;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T13:33:56;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T13:36:45;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T13:39:30;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T13:44:43;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T13:49:44;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T13:55:03;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T13:57:32;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:08:01;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:10:35;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:13:02;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:15:40;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:18:41;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:21:17;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:24:00;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:26:28;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:29:09;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:31:39;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:34:28;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:37:07;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:39:35;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:42:06;0.63
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:44:38;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:47:18;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:49:54;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:52:26;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T14:57:47;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:00:16;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:02:58;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:07:56;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:10:29;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:13:07;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:15:35;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:18:04;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:20:32;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:23:00;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:25:33;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:28:18;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:30:55;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:33:23;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:35:51;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:38:27;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:41:12;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:43:46;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:46:25;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:49:34;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:54:36;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:57:05;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T15:59:34;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:02:01;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:04:27;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:06:55;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:09:22;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:11:51;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:14:20;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:16:47;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:19:19;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:21:48;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:24:14;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:26:46;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:29:14;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:31:44;0.19
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:34:10;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:36:37;0.31
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:39:05;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:41:32;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:44:00;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:46:28;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:48:55;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:51:21;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:53:48;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:56:18;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T16:58:46;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:01:12;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:03:40;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:06:08;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:08:36;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:11:05;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:13:35;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:16:09;0.25
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:18:37;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:21:09;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:23:36;0.50
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:26:21;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:28:48;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:31:17;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:33:45;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:36:12;0.44
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:38:41;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:41:18;0.56
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:43:45;0.38
56320;DS18B20;42226;42.382;23.748;2023-01-24T17:46:12;0.44
