sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-01-24T00:02:13;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-01-24T00:04:38;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:07:04;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-01-24T00:09:29;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:11:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:14:20;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:16:45;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:19:10;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-01-24T00:21:36;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:24:01;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:26:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:28:52;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-01-24T00:31:18;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:33:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:36:09;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-01-24T00:38:34;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:41:00;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:43:25;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:45:56;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:48:22;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:50:47;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:53:16;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:55:42;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T00:58:13;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:00:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:03:07;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:05:34;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-01-24T01:08:06;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:10:31;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-01-24T01:12:56;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:15:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:17:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:20:15;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:22:41;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:25:06;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:27:34;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:30:00;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:32:25;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:34:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:37:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:39:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:42:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:47:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:50:26;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:52:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:55:19;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T01:57:46;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:00:16;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-01-24T02:02:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:05:10;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:07:56;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-01-24T02:10:23;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-01-24T02:12:55;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:15:26;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:18:10;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:20:40;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-01-24T02:26:04;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:28:32;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:31:01;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:33:33;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:38:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:41:02;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:43:31;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-01-24T02:45:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:48:25;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:50:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:53:37;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:56:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T02:58:55;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:01:27;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-01-24T03:03:52;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:06:18;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:08:44;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:11:12;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:13:38;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:16:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:19:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:21:49;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:24:33;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:27:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:30:02;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:32:47;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:35:37;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:38:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:40:58;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:43:30;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:45:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:48:22;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:50:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:53:41;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:56:06;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T03:58:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:00:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:03:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:05:49;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:08:15;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-01-24T04:10:49;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-01-24T04:13:17;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-01-24T04:15:44;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:18:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:20:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:23:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:25:29;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:27:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:30:20;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:32:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:35:20;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:37:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:40:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:42:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:45:11;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:47:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:50:05;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:52:31;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:54:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T04:57:22;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-01-24T04:59:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:02:16;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:04:41;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:07:26;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-01-24T05:09:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:12:29;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:14:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:17:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:19:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:22:25;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:27:57;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-01-24T05:30:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:32:55;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-01-24T05:35:29;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:37:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:45:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:48:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:50:47;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:53:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T05:55:40;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-01-24T05:58:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:00:34;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:03:02;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:05:28;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:07:53;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:10:19;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:12:44;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:15:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:17:35;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:20:00;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:22:52;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:25:16;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:27:47;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-01-24T06:30:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:38:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:40:45;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-01-24T06:43:11;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:45:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:48:01;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-01-24T06:50:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:52:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:55:22;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T06:57:51;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-01-24T07:00:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:02:46;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-01-24T07:05:12;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-01-24T07:07:37;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:10:03;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:12:28;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:14:54;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:17:19;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-01-24T07:19:45;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-01-24T07:22:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:24:36;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:27:05;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:29:30;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:31:55;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-01-24T07:34:20;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:36:46;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:39:12;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:41:37;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:44:04;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:46:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:48:59;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:51:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:53:50;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T07:56:15;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-01-24T07:58:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:01:07;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:03:32;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:05:58;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:08:23;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-01-24T08:10:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:13:14;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-01-24T08:15:42;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-01-24T08:18:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:20:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:22:58;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:25:27;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:27:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:30:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:33:03;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:35:29;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:37:55;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-01-24T08:40:20;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:42:45;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:45:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:47:39;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:50:04;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:52:42;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:55:07;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T08:57:36;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-01-24T09:00:02;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:02:27;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:04:54;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:07:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:09:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:12:14;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:14:39;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:17:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:19:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:21:58;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-01-24T09:24:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:26:49;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-01-24T09:29:15;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:31:43;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:34:09;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:36:34;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:38:59;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:43:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:46:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:51:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:54:03;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:56:34;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T09:59:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:01:38;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-01-24T10:04:08;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-01-24T10:06:35;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-01-24T10:09:06;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-01-24T10:11:44;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:14:56;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:19:44;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:24:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:27:25;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-01-24T10:29:54;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:32:23;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-01-24T10:34:55;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:39:47;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:42:22;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-01-24T10:44:48;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:47:32;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:50:13;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:52:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:55:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T10:57:49;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:02:47;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:05:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:07:44;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:10:27;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:15:28;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:17:57;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:22:51;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:25:16;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:27:48;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:35:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:47:24;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:55:22;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-24T11:57:40;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-24T12:05:32;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-01-24T12:18:54;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-01-24T12:21:10;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-24T12:23:39;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-01-24T12:26:26;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T12:29:15;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-24T12:34:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T12:42:16;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T12:44:45;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-01-24T12:54:35;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T12:57:09;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-01-24T12:59:36;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-01-24T13:12:51;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T13:15:22;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-01-24T13:23:11;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T13:33:45;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-24T13:36:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T13:38:44;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-01-24T13:41:17;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-01-24T13:43:56;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-01-24T13:51:53;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-24T13:59:27;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:01:53;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-01-24T14:04:18;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:07:00;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:09:25;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-01-24T14:11:57;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:14:28;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:16:54;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:19:20;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:21:48;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-01-24T14:26:56;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-01-24T14:29:26;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:31:57;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:34:28;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-01-24T14:36:59;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:39:26;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-01-24T14:41:52;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:44:20;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:47:03;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-01-24T14:50:01;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:52:27;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:54:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T14:57:27;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:00:13;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:02:40;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-01-24T15:05:34;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:08:04;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:10:42;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-01-24T15:13:08;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-01-24T15:15:37;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:18:07;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:23:25;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:28:28;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:30:57;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:33:23;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:35:49;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-01-24T15:38:16;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:40:57;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-01-24T15:46:40;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T15:55:25;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-01-24T15:57:58;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:03:48;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:06:20;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:08:45;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:11:16;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:13:43;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:16:10;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:18:46;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:21:23;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:23:51;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:26:21;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-01-24T16:28:47;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:31:19;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:33:44;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:36:13;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:38:42;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-01-24T16:41:09;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-01-24T16:43:34;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-01-24T16:46:00;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-01-24T16:48:29;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:50:57;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:53:22;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:55:55;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T16:58:24;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-01-24T17:00:49;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:03:15;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:05:40;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:08:11;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:10:37;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:13:02;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:15:30;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-24T17:17:58;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-01-24T17:20:23;22.00;21.00
