sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:01:07;13;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:03:33;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:05:59;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:08:24;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:10:49;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:13:14;10;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:15:39;10;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:18:04;11;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:20:29;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:22:55;12;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:25:20;10;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:27:45;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:30:11;13;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:32:36;10;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:35:01;12;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:37:26;9;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:39:51;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:42:16;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:44:42;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:47:07;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:49:32;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:51:57;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:54:23;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:56:48;13;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T00:59:13;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:01:38;10;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:04:04;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:06:29;10;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:08:54;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:11:19;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:13:44;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:16:10;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:18:35;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:20:59;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:23:25;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:25:49;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:28:15;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:30:40;10;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:33:05;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:35:31;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:37:56;10;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:40:21;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:42:48;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:47:36;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:50:03;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:52:27;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:54:51;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:57:17;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T01:59:43;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:02:07;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:04:32;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:06:59;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:09:23;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:11:48;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:14:14;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:16:38;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:19:04;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:21:29;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:23:56;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:26:20;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:28:45;10;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:31:09;10;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:33:34;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:38:25;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:40:50;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:43:14;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:45:40;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:48:05;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:50:30;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:52:55;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:55:20;11;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T02:57:45;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:00:11;5;5;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:02:36;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:05:01;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:07:26;5;5;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:09:51;9;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:12:16;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:14:41;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:17:06;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:19:31;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:21:56;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:24:22;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:26:47;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:29:12;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:31:37;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:34:02;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:36:27;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:38:52;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:41:17;6;5;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:43:42;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:46:07;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:48:33;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:50:58;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:53:24;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:55:50;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T03:58:14;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:00:39;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:03:04;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:05:29;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:07:54;5;5;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:10:19;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:12:44;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:15:13;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:17:34;10;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:20:00;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:22:25;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:24:50;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:27:15;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:29:40;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:32:05;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:34:30;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:36:55;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:39:20;12;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:41:45;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:44:11;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:46:36;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:49:01;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:51:26;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:53:51;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:56:17;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T04:58:42;6;5;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:01:07;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:03:32;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:05:57;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:08:22;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:10:48;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:13:13;5;5;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:15:38;5;5;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:18:03;5;4;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:20:28;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:22:55;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:25:19;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:27:44;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:30:09;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:32:34;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:34:59;8;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:37:24;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:39:49;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:42:14;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:44:40;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:47:05;7;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:49:30;7;5;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:51:55;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:54:20;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:56:45;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T05:59:11;9;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:01:36;5;5;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:04:01;7;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:06:26;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:08:51;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:11:17;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:13:42;16;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:16:09;28;25;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:18:33;20;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:21:03;20;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:23:25;23;23;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:25:49;25;23;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:28:15;23;22;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:30:40;21;19;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:33:10;22;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:35:32;22;21;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:37:56;18;18;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:40:23;22;19;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:42:47;22;21;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:45:12;21;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:47:38;18;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:50:04;21;19;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:52:29;18;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:54:54;17;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:57:19;16;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T06:59:44;16;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:02:10;16;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:04:35;19;19;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:07:00;18;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:09:26;16;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:11:51;17;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:14:16;16;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:16:42;18;18;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:19:08;26;24;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:21:33;23;23;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:23:58;25;24;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:26:24;23;23;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:28:49;25;24;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:31:14;29;27;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:33:40;27;26;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:36:11;27;25;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:38:31;25;25;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:40:56;23;22;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:43:22;23;23;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:45:47;23;22;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:48:13;22;21;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:50:39;28;27;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:53:04;26;25;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:55:29;25;22;
77892;PMS5003;67087;50.094;14.338;2023-01-24T07:57:59;21;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:00:21;23;21;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:02:47;25;22;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:05:11;20;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:07:37;21;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:10:03;21;21;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:12:28;21;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:14:53;20;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:17:19;21;19;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:19:44;22;22;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:22:10;22;22;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:24:35;20;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:27:01;18;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:29:26;17;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:31:51;20;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:34:16;17;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:36:41;17;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:39:07;16;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:41:33;19;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:43:59;23;21;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:46:26;20;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:48:50;19;19;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:51:15;17;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:53:40;16;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:56:06;16;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T08:58:31;21;20;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:00:56;13;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:03:21;18;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:05:47;18;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:08:13;15;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:10:38;13;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:13:03;19;18;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:15:28;16;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:17:54;16;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:20:20;19;18;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:22:45;18;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:25:11;18;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:27:37;15;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:30:02;18;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:32:27;16;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:34:54;17;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:37:19;17;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:39:45;17;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:42:12;14;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:44:37;17;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:47:01;16;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:49:29;16;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:51:52;17;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:54:19;16;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:56:43;14;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T09:59:11;14;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:01:33;19;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:03:58;25;25;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:06:25;18;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:08:50;18;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:11:19;22;19;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:13:45;19;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:16:09;20;18;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:18:40;15;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:21:00;16;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:23:23;17;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:25:51;19;17;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:28:15;14;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:30:39;18;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:33:05;13;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:35:30;15;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:37:55;15;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:40:21;22;18;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:42:46;14;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:47:39;15;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:50:04;14;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:52:28;12;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:54:53;15;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:57:19;16;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T10:59:43;13;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:02:09;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:04:34;16;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:06:59;14;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:09:27;13;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:11:50;15;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:14:16;17;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:16:41;15;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:19:08;16;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:21:31;16;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:23:59;15;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:26:22;14;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:31:14;15;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:33:43;14;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:36:06;14;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:38:42;11;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:41:02;13;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:43:24;15;14;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:45:54;15;15;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:48:14;10;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:50:38;13;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:53:09;12;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:55:30;11;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T11:57:54;15;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:00:18;13;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:07:37;16;16;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:10:02;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:12:26;11;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:14:53;13;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:17:17;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:19:44;13;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:22:07;10;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:24:30;12;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:26:56;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:29:22;11;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:31:46;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:34:15;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:36:38;11;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:39:02;12;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:41:28;12;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:43:54;13;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:46:18;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:48:45;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:51:10;11;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:53:33;14;13;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:55:59;12;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T12:58:23;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:00:51;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:03:21;13;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:05:41;10;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:08:07;13;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:10:32;10;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:12:54;13;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:15:20;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:17:48;11;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:20:18;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:22:38;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:25:02;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:27:28;12;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:29:55;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:32:16;12;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:34:42;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:37:06;13;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:39:32;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:42:00;12;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:44:26;10;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:46:58;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:49:16;10;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:51:43;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:54:03;10;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:56:27;10;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T13:58:53;12;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:01:18;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:06:10;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:08:38;12;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:15:50;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:20:42;10;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:23:10;10;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:25:38;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:27:58;11;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:32:47;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:35:16;12;12;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:37:37;11;10;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:42:27;9;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:44:52;10;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:47:18;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:49:43;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:54:33;11;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:56:58;10;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T14:59:23;6;6;
77892;PMS5003;67087;50.094;14.338;2023-01-24T15:01:49;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T15:04:20;8;7;
77892;PMS5003;67087;50.094;14.338;2023-01-24T15:06:39;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T15:09:04;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T15:11:30;9;9;
77892;PMS5003;67087;50.094;14.338;2023-01-24T15:13:55;12;11;
77892;PMS5003;67087;50.094;14.338;2023-01-24T15:16:21;8;8;
77892;PMS5003;67087;50.094;14.338;2023-01-24T15:18:46;9;9;
