sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:02:04;101;99;;256;151026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:04:34;96;102;;242;150457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:07:05;100;102;;251;150002
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:09:37;87;100;;221;151372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:12:08;100;102;;251;149876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:14:43;100;102;;251;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:17:09;88;102;;224;151664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:19:38;103;104;;259;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:22:09;100;102;;252;150714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:24:40;102;103;;253;148475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:27:11;97;103;;247;152601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:29:41;94;104;;239;151270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:32:12;103;104;;260;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:34:43;83;102;;210;151096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:37:15;93;100;;234;149811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:39:44;99;105;;250;151295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:42:15;98;104;;248;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:44:47;98;103;;248;150452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:47:17;96;103;;242;151241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:49:48;102;105;;256;149451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:52:18;102;104;;259;151813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:54:49;99;109;;250;150973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:57:22;100;102;;252;150713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T00:59:52;103;103;;258;149902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:02:21;99;103;;251;151354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:04:52;91;103;;230;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:07:23;95;103;;239;150904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:09:54;94;106;;236;150214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:12:25;88;106;;222;150572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:14:54;92;106;;232;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:17:26;102;107;;256;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:19:56;104;110;;261;149613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:22:26;104;107;;262;151098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:24:57;102;106;;258;150853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:27:27;89;107;;226;151251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:29:58;101;105;;252;149458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:32:30;88;105;;223;151047
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:35:00;94;107;;240;151595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:37:30;87;104;;221;150687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:40:02;108;105;;270;149002
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:42:47;98;108;;250;152459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:47:34;102;106;;257;150601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:50:18;94;104;;236;150362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:52:35;100;108;;254;151029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:55:14;97;103;;245;150480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T01:57:36;87;104;;220;150072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:00:10;100;103;;254;150928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:02:36;102;109;;255;149904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:05:06;99;104;;250;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:07:52;104;109;;262;151096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:10:07;96;101;;241;150356
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:12:39;95;106;;240;150084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:15:25;95;105;;238;150188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:17:38;87;103;;219;150426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:20:18;104;106;;260;149562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:25:22;93;108;;235;150283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:27:41;104;104;;260;148637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:30:13;103;108;;260;151228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:32:47;95;103;;240;151423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:35:24;100;108;;252;150278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:37:43;96;105;;244;151538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:40:13;101;106;;253;149740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:42:44;93;105;;236;151270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:45:25;102;105;;256;150007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:47:46;94;110;;234;147928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:50:15;86;104;;222;153305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:53:03;100;110;;253;150562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:55:17;91;106;;229;150804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T02:58:04;91;110;;229;149378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:00:18;99;107;;250;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:02:49;98;108;;246;150330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:05:18;94;109;;238;150765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:07:51;96;112;;242;151063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:10:19;93;109;;234;150824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:13:08;93;107;;228;146581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:15:39;107;110;;277;154956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:18:09;90;108;;226;149355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:20:39;100;110;;253;150342
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:23:09;98;112;;246;150246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:25:41;98;107;;246;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:28:10;105;109;;266;151817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:30:48;104;112;;260;149849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:33:11;100;111;;253;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:38:16;101;128;;253;149384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:40:29;107;118;;270;151241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:45:38;106;133;;269;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:48:06;97;113;;243;150074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:50:54;97;114;;243;150246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:53:06;92;116;;233;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:55:36;101;112;;252;149160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T03:58:06;102;122;;260;151548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:00:37;95;115;;239;149571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:03:07;98;115;;246;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:05:38;105;115;;265;150872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:08:10;97;112;;245;150476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:10:38;93;115;;234;150897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:13:09;96;115;;241;149576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:15:39;99;114;;249;150667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:18:12;96;115;;243;151202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:20:41;98;115;;247;150222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:23:15;105;118;;265;151263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:25:48;101;114;;254;150228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:28:15;89;114;;225;151003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:30:46;97;116;;244;149909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:33:14;101;115;;255;150497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:35:45;91;116;;231;151061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:38:16;105;119;;265;150620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:40:46;117;118;;293;149587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:43:17;94;114;;238;151521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:45:48;89;117;;225;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:48:18;111;117;;278;149361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:50:51;95;115;;241;151383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:53:20;98;115;;249;151290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:55:50;89;115;;226;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T04:58:21;100;116;;251;150004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:00:52;96;119;;245;151608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:03:24;115;121;;290;150666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:05:54;96;119;;243;150335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:08:27;92;114;;229;148876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:10:59;94;118;;241;152606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:13:25;103;118;;260;150412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:18:31;93;132;;233;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:21:07;99;120;;247;149302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:23:42;98;121;;249;151480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:26:10;99;117;;248;149678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:28:34;102;117;;259;151921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:31:04;99;116;;248;150255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:33:36;89;119;;224;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:36:06;94;116;;237;150799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:38:36;96;116;;242;150861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:41:13;95;116;;239;150324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:43:39;91;114;;231;151649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:46:21;94;116;;236;150397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:48:40;102;118;;258;150988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:51:10;91;117;;228;149863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:53:52;88;117;;223;150533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:56:16;97;119;;246;150811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T05:58:46;104;119;;259;149074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:01:12;94;122;;238;150752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:03:42;95;117;;242;151785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:06:12;101;123;;255;150038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:08:42;104;117;;263;150599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:11:14;95;119;;238;149851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:13:44;100;119;;254;150896
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:16:15;98;113;;247;150057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:18:44;96;123;;244;150958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:21:16;102;122;;258;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:23:44;104;122;;260;149867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:26:15;99;117;;250;150716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:28:46;104;123;;258;148135
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:34:00;97;136;;243;149182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:38:52;101;121;;254;149670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:41:23;97;122;;247;151990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:43:53;100;121;;251;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:46:32;111;123;;279;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:49:06;96;126;;242;150290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:51:33;97;136;;243;149946
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:53:57;97;136;;248;151916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:56:37;87;128;;218;150095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T06:59:01;91;134;;230;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T07:01:36;88;139;;221;150551
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T07:04:03;104;147;;261;150429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T07:29:29;97;156;;243;149303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T07:32:13;101;170;;256;151529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T08:39:54;100;164;;252;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T08:44:07;98;184;;248;150348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T09:27:10;101;218;;257;151421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T09:38:27;95;207;;238;149449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T09:41:03;94;184;;237;150348
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T09:48:37;101;204;;255;151367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T09:51:14;92;183;;232;149699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T09:53:41;85;179;;217;151605
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T09:56:18;84;177;;211;149775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T09:58:43;85;172;;215;151154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:01:13;89;169;;224;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:03:40;97;163;;244;150741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:06:15;101;166;;255;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:09:04;93;160;;234;150482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:11:15;100;162;;251;149932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:13:50;90;165;;229;151099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:24:01;99;174;;250;151366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:26:33;91;170;;228;149956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:28:51;97;171;;244;150354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:31:30;89;174;;226;151074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:33:51;87;170;;220;150900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:38:46;90;167;;227;150915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:41:22;96;176;;242;150512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:44:02;110;174;;276;150524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:48:57;91;173;;230;150602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:54:02;79;186;;197;149497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:56:22;92;165;;235;151698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T10:59:00;97;168;;243;148812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:01:33;89;171;;225;151530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:06:38;84;176;;213;150473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:09:17;92;184;;232;150992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:11:49;84;162;;211;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:14:27;97;159;;245;150994
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:16:50;96;157;;243;150337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:19:26;92;161;;231;150195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:21:50;91;159;;230;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:24:21;88;155;;221;150009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:29:40;96;153;;243;151400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:37:16;84;139;;213;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:39:46;98;134;;249;151018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T11:57:01;91;127;;228;150212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:04:50;79;122;;201;150868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:07:07;89;122;;222;148741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:12:03;87;123;;219;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:14:40;87;122;;218;149200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:17:02;92;121;;234;151215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:22:13;92;122;;233;150785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:24:33;93;123;;231;148796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:27:06;88;118;;226;152399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:32:22;93;120;;233;149819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:39:37;96;121;;241;149827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:42:11;91;120;;229;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:44:37;98;122;;248;150562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:49:45;98;119;;247;150552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:52:16;104;120;;259;149024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:54:39;81;117;;205;151535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T12:59:37;93;117;;234;149730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:09:48;85;114;;216;150722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:12:20;85;120;;215;150812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:14:40;91;112;;229;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:17:20;95;119;;239;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:19:44;96;112;;240;149893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:24:46;78;110;;195;149175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:27:34;96;114;;243;151195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:29:56;94;113;;237;151065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:32:14;89;114;;226;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:34:46;105;113;;264;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:37:24;94;115;;235;149961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:39:47;96;112;;241;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:42:21;95;117;;241;151025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:47:34;91;158;;232;151660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:52:36;90;116;;227;151114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:54:48;95;116;;236;147871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T13:57:20;103;120;;265;153445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:00:03;94;121;;235;149926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:02:33;99;120;;247;149579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:04:54;91;116;;230;151558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:07:25;92;119;;233;150352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:09:53;103;119;;260;150041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:12:20;94;113;;236;149462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:15:13;93;116;;236;151460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:17:45;105;117;;264;150582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:19:54;90;115;;227;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:22:28;102;120;;257;149957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:27:32;93;113;;233;150201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:30:00;92;114;;231;150291
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:32:25;94;116;;237;150514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:37:30;95;116;;238;149503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:40:08;89;116;;225;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:42:29;91;114;;230;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:47:31;92;130;;233;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:50:17;78;114;;197;150789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:52:33;92;114;;230;149631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T14:57:37;83;114;;209;150284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:00:14;97;115;;241;148499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:02:33;93;117;;237;152597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:07:34;98;113;;245;149658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:10:11;102;117;;259;151018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:12:35;96;115;;243;150640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:15:06;91;114;;229;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:17:36;95;113;;239;150637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:20:08;93;116;;234;150457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:22:53;87;113;;219;150168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:27:41;95;112;;238;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:30:11;85;113;;214;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:32:44;88;114;;224;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:40:17;88;116;;222;150071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:43:14;88;117;;220;149914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-01-24T15:45:29;102;115;;259;150973
