sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:07:28;19.65;;;12.48;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:09:59;18.13;;;9.80;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:12:29;20.83;;;10.20;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:15:02;20.52;;;9.38;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:17:33;15.85;;;8.82;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:20:09;19.17;;;10.27;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:22:45;18.77;;;9.38;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:25:15;16.50;;;9.23;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:27:46;18.73;;;8.82;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:30:24;15.95;;;7.90;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:32:55;14.80;;;7.03;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:35:26;13.10;;;7.57;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:37:57;11.75;;;6.63;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:40:27;13.40;;;6.93;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:42:57;14.20;;;7.13;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:45:32;9.57;;;5.38;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:48:02;22.50;;;6.65;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:50:34;11.18;;;5.55;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:53:04;13.00;;;5.10;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:55:35;12.83;;;5.87;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T16:58:08;9.90;;;5.40;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:00:39;11.50;;;5.47;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:03:09;13.30;;;6.00;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:05:42;12.70;;;5.70;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:08:13;10.90;;;5.78;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:10:44;12.00;;;5.72;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:13:16;12.18;;;5.43;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:15:46;13.50;;;5.57;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:18:16;12.73;;;6.03;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:20:47;12.40;;;5.20;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:23:17;11.53;;;5.60;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:25:47;11.80;;;5.78;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:28:18;13.77;;;6.37;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:30:48;15.63;;;5.80;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:33:18;12.83;;;6.10;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:35:49;11.60;;;4.97;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:38:19;16.83;;;6.47;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:40:50;10.90;;;5.40;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:43:20;15.02;;;6.57;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:45:51;14.17;;;5.83;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:48:22;13.93;;;6.35;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:50:52;12.60;;;6.38;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:53:23;13.38;;;6.15;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:55:54;11.27;;;5.80;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T17:58:25;14.80;;;7.28;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:00:56;15.65;;;6.65;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:03:26;11.75;;;6.05;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:05:59;13.27;;;5.63;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:08:30;11.80;;;5.78;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:11:07;11.93;;;5.50;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:13:38;11.50;;;6.47;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:16:13;13.18;;;6.00;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:18:44;13.02;;;6.38;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:21:21;12.97;;;5.67;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:23:56;11.48;;;5.53;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:26:28;9.73;;;5.60;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:28:58;12.30;;;6.10;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:31:29;13.52;;;6.03;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:34:01;13.48;;;5.43;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:36:31;9.93;;;5.37;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:39:01;10.40;;;5.13;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:41:32;13.30;;;5.93;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:44:03;11.85;;;5.28;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:46:34;13.25;;;5.45;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:49:05;12.23;;;5.18;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:51:36;8.45;;;4.63;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:54:06;11.48;;;5.72;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:56:37;12.55;;;6.00;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T18:59:08;9.37;;;5.47;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:01:38;9.50;;;4.78;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:04:09;9.52;;;4.60;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:06:39;10.50;;;4.97;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:09:10;11.18;;;5.32;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:11:40;11.23;;;5.57;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:14:11;7.33;;;5.00;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:16:41;9.82;;;5.43;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:19:13;10.15;;;5.38;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:21:44;8.77;;;4.97;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:24:16;10.35;;;4.93;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:26:47;9.98;;;5.20;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:29:19;9.80;;;5.15;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:31:49;12.53;;;5.70;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:34:20;13.13;;;5.47;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:36:50;10.33;;;4.87;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:39:20;7.70;;;3.93;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:41:53;9.23;;;4.20;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:44:23;8.90;;;4.80;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:46:55;8.95;;;4.60;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:49:25;8.98;;;4.32;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:51:55;10.47;;;5.10;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:54:26;8.97;;;4.67;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:56:56;10.20;;;5.20;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T19:59:27;10.98;;;5.32;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:01:57;8.82;;;5.00;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:04:27;10.03;;;4.63;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:07:13;7.93;;;4.93;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:09:43;9.77;;;5.28;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:12:14;9.83;;;4.20;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:14:44;8.30;;;4.47;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:17:15;10.98;;;5.18;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:19:46;10.52;;;4.63;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:22:16;10.70;;;5.10;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:24:46;9.00;;;4.80;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:27:17;10.35;;;5.30;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:29:47;9.47;;;4.70;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:32:17;7.17;;;4.57;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:34:48;10.47;;;4.90;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:37:18;8.97;;;4.37;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:39:48;9.50;;;4.53;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:42:18;7.77;;;4.87;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:44:49;8.60;;;4.78;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:47:19;7.93;;;4.63;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:49:49;10.30;;;4.80;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:52:20;9.43;;;5.23;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:54:50;7.67;;;5.00;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:57:20;9.17;;;4.00;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T20:59:50;8.37;;;4.47;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:02:21;9.67;;;4.97;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:04:51;8.57;;;4.13;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:07:21;8.20;;;4.90;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:09:52;10.37;;;5.00;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:12:22;8.05;;;4.55;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:14:52;8.70;;;4.63;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:17:23;9.30;;;4.83;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:19:56;9.23;;;4.68;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:22:26;9.38;;;4.75;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:24:56;9.20;;;4.57;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:27:27;9.30;;;4.43;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:29:57;6.90;;;3.80;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:32:27;6.93;;;3.57;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:34:58;9.43;;;4.68;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:37:29;8.73;;;4.60;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:39:59;8.57;;;4.68;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:42:30;9.02;;;4.95;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:45:00;8.60;;;4.43;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:47:31;6.83;;;3.93;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:50:01;11.67;;;4.77;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:52:31;7.87;;;4.40;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:55:01;8.43;;;4.43;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T21:57:32;7.72;;;4.78;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:00:21;8.63;;;4.72;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:02:51;6.13;;;3.67;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:05:42;8.80;;;3.72;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:08:12;8.33;;;4.47;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:10:42;6.80;;;4.17;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:13:12;6.70;;;4.20;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:15:43;8.33;;;4.40;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:18:13;6.70;;;4.35;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:20:45;8.85;;;3.60;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:23:24;6.80;;;3.70;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:26:00;6.60;;;4.20;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:28:32;8.88;;;4.20;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:31:03;6.55;;;3.88;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:33:33;6.20;;;3.85;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:36:04;7.53;;;4.40;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:38:34;8.55;;;4.30;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:41:04;8.57;;;4.10;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:43:35;8.33;;;4.93;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:46:06;6.38;;;4.28;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:48:37;7.93;;;5.07;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:51:07;6.30;;;3.40;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:53:37;6.70;;;4.30;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:56:07;6.73;;;4.27;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T22:58:38;7.43;;;4.17;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:01:08;7.23;;;3.97;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:03:38;7.23;;;5.00;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:06:09;9.60;;;5.43;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:08:39;8.50;;;4.07;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:11:10;7.03;;;4.15;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:13:41;5.18;;;3.50;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:16:46;7.32;;;4.30;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:19:30;7.38;;;4.03;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:22:20;7.43;;;3.97;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:24:52;9.82;;;4.53;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:27:23;7.28;;;4.90;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:29:58;7.75;;;4.55;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:32:37;9.65;;;5.85;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:35:10;6.78;;;4.07;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:37:41;7.28;;;3.85;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:40:13;7.75;;;4.80;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:42:43;7.35;;;4.93;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:45:15;6.28;;;3.88;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:47:46;5.60;;;3.47;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:50:16;7.30;;;4.00;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:52:46;7.78;;;4.38;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:55:17;6.40;;;4.10;;
74886;SDS011;67278;56.32519476;43.93923730;2023-01-24T23:57:47;6.70;;;4.07;;
