sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-01-24T00:00:02;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-01-24T00:05:42;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T00:07:47;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T00:09:48;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T00:11:49;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-24T00:13:50;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-24T00:15:51;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-24T00:18:00;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-24T00:20:02;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T00:22:05;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T00:24:09;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T00:26:10;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-24T00:28:14;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T00:30:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T00:32:16;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-24T00:34:18;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-24T00:36:19;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-24T00:38:20;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-24T00:40:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-24T00:42:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-24T00:44:23;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-01-24T00:46:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-24T00:48:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-01-24T00:50:27;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-24T00:52:28;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-01-24T00:54:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-24T00:56:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-24T00:58:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-24T01:03:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-24T01:05:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-24T01:07:19;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-24T01:09:21;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-24T01:11:22;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-24T01:13:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T01:15:27;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-24T01:17:28;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T01:19:30;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-24T01:21:30;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T01:23:32;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-24T01:25:33;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-24T01:27:38;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-24T01:29:39;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-01-24T01:31:40;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T01:33:44;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T01:35:46;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-24T01:37:48;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-24T01:39:49;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-24T01:41:54;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T01:43:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-24T01:46:21;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T01:50:36;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T01:52:44;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-24T01:54:46;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T01:56:50;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T01:58:57;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-01-24T02:01:04;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T02:03:08;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T02:05:31;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-01-24T02:07:33;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T02:09:46;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T02:11:50;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T02:13:54;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-24T02:16:15;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T02:18:17;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-01-24T02:20:21;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-01-24T02:24:37;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-01-24T02:26:44;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T02:28:48;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T02:30:56;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T02:32:58;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T02:34:59;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T02:37:05;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T02:39:12;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T02:41:19;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T02:43:24;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T02:45:28;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T02:47:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T02:49:40;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-24T02:51:41;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T02:54:01;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T02:56:03;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-01-24T02:58:25;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T03:00:34;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T03:02:41;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T03:04:42;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-24T03:06:43;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T03:08:44;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T03:10:53;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T03:12:55;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T03:15:15;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-01-24T03:17:35;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-24T03:19:59;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T03:22:22;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T03:24:41;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-24T03:27:01;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T03:29:20;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T03:31:41;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T03:34:02;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T03:36:22;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-01-24T03:38:33;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T03:40:54;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T03:42:55;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T03:45:02;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T03:47:09;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T03:49:10;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T03:51:12;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-24T03:53:32;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-24T03:55:33;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-24T03:57:36;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-01-24T03:59:40;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T04:01:42;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T04:03:50;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T04:05:51;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T04:07:54;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T04:09:57;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T04:11:58;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-24T04:14:00;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T04:16:02;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-01-24T04:18:23;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T04:20:25;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T04:22:33;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T04:24:35;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T04:26:36;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T04:28:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T04:30:41;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T04:32:58;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T04:35:00;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-01-24T04:37:23;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T04:39:29;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-01-24T04:41:42;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T04:43:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T04:45:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T04:47:49;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T04:49:51;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T04:51:53;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T04:54:00;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T04:56:04;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-24T04:58:07;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T05:00:08;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T05:02:10;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T05:04:17;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T05:06:18;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T05:08:19;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T05:10:20;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T05:12:23;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-01-24T05:14:24;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T05:16:28;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T05:18:31;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T05:20:32;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T05:22:33;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T05:24:34;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T05:26:35;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T05:28:36;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T05:30:37;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T05:32:50;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T05:34:51;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-01-24T05:36:52;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T05:38:53;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T05:40:58;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T05:43:06;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-01-24T05:45:08;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T05:47:10;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T05:49:14;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T05:51:18;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-01-24T05:53:20;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T05:55:21;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T05:57:24;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T05:59:43;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T06:01:45;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T06:03:47;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T06:05:52;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T06:07:54;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T06:09:57;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T06:11:59;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T06:14:00;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T06:16:02;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-01-24T06:18:06;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-01-24T06:20:11;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T06:22:20;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T06:24:24;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-01-24T06:26:47;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-01-24T06:28:49;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T06:31:09;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T06:33:25;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-01-24T06:37:48;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T06:39:52;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T06:41:53;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T06:43:55;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T06:45:57;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-01-24T06:47:58;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T06:49:59;19.33;18.33
26802;HPM;14378;51.796;5.808;2023-01-24T06:52:00;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-24T06:54:01;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-01-24T06:56:02;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-01-24T06:58:03;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T07:00:04;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-01-24T07:02:06;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T07:04:09;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-24T07:06:10;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T07:08:11;25.75;24.25
26802;HPM;14378;51.796;5.808;2023-01-24T07:10:12;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-01-24T07:12:15;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-01-24T07:14:15;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-24T07:16:16;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-01-24T07:18:17;24.75;23.50
26802;HPM;14378;51.796;5.808;2023-01-24T07:20:19;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T07:22:20;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-01-24T07:24:22;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T07:26:25;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-01-24T07:28:27;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T07:30:28;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-01-24T07:32:29;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-01-24T07:34:30;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T07:36:31;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T07:38:32;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-24T07:40:34;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-24T07:42:36;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-01-24T07:44:38;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-01-24T07:46:39;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T07:48:39;21.67;20.67
26802;HPM;14378;51.796;5.808;2023-01-24T07:50:40;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T07:52:41;24.67;23.67
26802;HPM;14378;51.796;5.808;2023-01-24T07:54:43;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T07:56:44;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-01-24T07:58:45;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-01-24T08:00:46;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T08:02:47;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-01-24T08:04:49;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T08:06:50;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-01-24T08:09:10;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T08:11:11;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-24T08:13:16;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-01-24T08:15:16;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-01-24T08:17:17;22.67;21.67
26802;HPM;14378;51.796;5.808;2023-01-24T08:21:19;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-01-24T08:23:21;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-24T08:25:22;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-01-24T08:27:23;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-01-24T08:29:25;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T08:31:27;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T08:33:28;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T08:35:30;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T08:37:45;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T08:39:46;23.33;22.33
26802;HPM;14378;51.796;5.808;2023-01-24T08:41:47;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T08:43:51;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-01-24T08:45:55;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T08:47:58;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-01-24T08:49:59;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-01-24T08:52:00;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T08:54:03;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-01-24T08:56:06;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-01-24T08:58:07;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-01-24T09:00:08;24.50;23.50
26802;HPM;14378;51.796;5.808;2023-01-24T09:02:14;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-01-24T09:04:16;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-01-24T09:06:17;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T09:08:18;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-01-24T09:10:20;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T09:12:21;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T09:14:24;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-01-24T09:16:25;26.00;24.50
26802;HPM;14378;51.796;5.808;2023-01-24T09:18:28;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T09:20:29;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-01-24T09:22:30;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-01-24T09:24:31;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T09:26:31;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-01-24T09:28:33;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T09:30:34;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T09:32:35;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-01-24T09:34:37;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-01-24T09:36:41;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T09:38:42;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T09:40:43;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-01-24T09:43:10;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-01-24T09:45:23;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T09:49:41;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T09:51:48;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T09:53:53;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T09:55:58;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T10:00:21;22.25;21.25
26802;HPM;14378;51.796;5.808;2023-01-24T10:02:27;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-01-24T10:04:34;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-01-24T10:06:36;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T10:08:44;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T10:14:22;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T10:20:40;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T10:23:08;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T10:25:21;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T10:27:34;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-01-24T10:29:37;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-01-24T10:31:44;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T10:34:17;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T10:36:28;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T10:38:51;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-24T10:40:54;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T10:43:05;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-01-24T10:47:35;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T10:49:47;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T10:54:19;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T10:56:23;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-01-24T10:59:09;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-01-24T11:00:59;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-01-24T11:03:03;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T11:05:16;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-01-24T11:07:34;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-01-24T11:09:41;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T11:11:45;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T11:13:53;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-24T11:18:19;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-01-24T11:20:28;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T11:22:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T11:24:41;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T11:26:51;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-24T11:28:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T11:31:07;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-01-24T11:36:02;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T11:40:30;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T11:47:24;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T11:52:28;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T12:01:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T12:22:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-24T12:26:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-24T12:28:46;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T12:31:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-24T12:33:33;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-01-24T12:35:44;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-01-24T12:38:24;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-24T12:40:23;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-24T12:43:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-24T12:45:19;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-01-24T12:47:35;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-01-24T12:49:57;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T12:52:28;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-24T12:54:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-01-24T12:57:01;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-01-24T12:59:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-01-24T13:08:36;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-01-24T13:10:54;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-24T13:18:20;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-01-24T13:22:55;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-24T13:34:13;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-01-24T13:36:18;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-01-24T13:38:23;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-01-24T13:40:27;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-01-24T13:42:32;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-24T13:44:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T13:48:56;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-01-24T13:53:17;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-01-24T13:56:00;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-01-24T14:02:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-01-24T14:04:36;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-01-24T14:06:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-01-24T14:08:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-01-24T14:13:04;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-01-24T14:15:26;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-01-24T14:19:40;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-01-24T14:21:48;17.00;16.00
