sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-01-24T00:01:18;7.83;7.81;7.77;7.30;58.29;58.28;58.25;57.97;49.36;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T00:03:44;7.79;7.78;7.76;7.31;58.39;58.37;58.35;58.10;49.51;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T00:06:10;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.46;53.26;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T00:08:37;8.08;8.08;8.08;7.63;60.95;60.94;60.93;60.69;51.75;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T00:11:06;8.38;8.34;8.28;7.75;61.86;61.85;61.82;61.50;52.32;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T00:13:34;8.47;8.47;8.46;7.99;63.77;63.76;63.74;63.49;54.12;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T00:16:14;8.60;8.56;8.49;7.94;63.38;63.37;63.33;62.99;53.59;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T00:18:43;8.64;8.61;8.54;8.01;63.94;63.93;63.90;63.57;54.10;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T00:21:10;8.48;8.47;8.46;7.98;63.75;63.74;63.72;63.46;54.09;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T00:23:38;7.83;7.82;7.80;7.35;58.69;58.68;58.66;58.41;49.77;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T00:26:09;8.90;8.79;8.58;7.87;62.84;62.82;62.75;62.24;52.71;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T00:28:36;8.30;8.29;8.29;7.83;62.51;62.49;62.48;62.23;53.05;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T00:31:02;8.77;8.73;8.65;8.08;64.56;64.55;64.51;64.16;54.57;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T00:33:29;7.94;7.92;7.88;7.41;59.20;59.19;59.17;58.89;50.16;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T00:35:55;8.37;8.33;8.23;7.68;61.31;61.30;61.26;60.90;51.77;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T00:38:21;8.45;8.34;8.14;7.46;59.61;59.59;59.52;59.03;49.99;0.59
66034;SPS30;52805;51.074;5.842;2023-01-24T00:40:47;7.69;7.64;7.55;7.02;56.10;56.09;56.05;55.71;47.34;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T00:43:13;7.99;7.98;7.97;7.53;60.10;60.09;60.07;59.83;51.00;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T00:45:39;7.97;7.94;7.90;7.41;59.20;59.19;59.16;58.88;50.13;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T00:48:06;8.37;8.33;8.26;7.72;61.66;61.65;61.62;61.29;52.13;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T00:50:33;7.70;7.70;7.68;7.24;57.81;57.80;57.78;57.54;49.04;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T00:53:00;7.69;7.69;7.67;7.24;57.83;57.82;57.81;57.57;49.07;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T00:55:27;7.80;7.77;7.72;7.24;57.84;57.83;57.80;57.51;48.95;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T00:57:52;7.82;7.74;7.59;7.00;55.91;55.90;55.85;55.44;47.01;0.59
66034;SPS30;52805;51.074;5.842;2023-01-24T01:00:18;8.06;7.97;7.78;7.14;57.08;57.06;57.00;56.55;47.90;0.60
66034;SPS30;52805;51.074;5.842;2023-01-24T01:02:45;8.41;8.35;8.22;7.63;60.95;60.93;60.89;60.50;51.37;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T01:05:10;7.64;7.63;7.61;7.17;57.22;57.21;57.19;56.94;48.52;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T01:07:36;7.92;7.87;7.77;7.24;57.79;57.77;57.74;57.39;48.77;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T01:10:02;7.89;7.86;7.78;7.26;57.98;57.97;57.94;57.61;48.99;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T01:12:28;7.68;7.68;7.67;7.24;57.85;57.84;57.82;57.59;49.09;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T01:14:54;7.61;7.60;7.57;7.13;56.94;56.93;56.91;56.66;48.27;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T01:17:19;7.56;7.56;7.54;7.12;56.83;56.82;56.80;56.57;48.21;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T01:19:45;7.79;7.79;7.78;7.34;58.63;58.62;58.61;58.37;49.76;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T01:22:11;8.10;8.04;7.94;7.39;59.00;58.99;58.95;58.59;49.78;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T01:24:36;8.08;8.08;8.08;7.64;61.01;61.00;60.99;60.75;51.81;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T01:27:02;8.55;8.48;8.33;7.71;61.61;61.59;61.54;61.12;51.87;0.60
66034;SPS30;52805;51.074;5.842;2023-01-24T01:29:28;9.12;9.00;8.75;7.98;63.77;63.75;63.67;63.11;53.39;0.61
66034;SPS30;52805;51.074;5.842;2023-01-24T01:31:53;8.81;8.77;8.71;8.15;65.11;65.09;65.06;64.72;55.07;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T01:34:19;8.71;8.66;8.54;7.95;63.50;63.48;63.44;63.06;53.58;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T01:36:45;8.77;8.71;8.59;7.98;63.74;63.73;63.68;63.29;53.76;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T01:39:10;8.78;8.75;8.70;8.17;65.26;65.24;65.22;64.90;55.26;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T01:41:36;9.37;9.24;8.99;8.20;65.54;65.51;65.44;64.86;54.87;0.61
66034;SPS30;52805;51.074;5.842;2023-01-24T01:47:27;9.03;9.01;8.95;8.41;67.13;67.11;67.08;66.76;56.84;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T01:52:48;9.20;9.18;9.14;8.60;68.66;68.64;68.62;68.31;58.18;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T01:55:16;9.56;9.50;9.37;8.71;69.61;69.59;69.54;69.12;58.72;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T01:57:45;9.85;9.78;9.63;8.93;71.35;71.33;71.27;70.81;60.13;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T02:00:16;9.79;9.79;9.79;9.26;73.94;73.93;73.91;73.63;62.78;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T02:02:50;9.31;9.31;9.31;8.81;70.32;70.31;70.29;70.02;59.71;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T02:05:47;9.99;9.99;9.99;9.45;75.45;75.44;75.42;75.13;64.07;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T02:08:17;9.85;9.85;9.84;9.29;74.16;74.15;74.12;73.82;62.93;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T02:10:48;10.46;10.46;10.44;9.86;78.70;78.68;78.66;78.34;66.78;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T02:13:34;10.79;10.78;10.76;10.15;81.08;81.06;81.04;80.71;68.79;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T02:16:05;10.83;10.82;10.80;10.18;81.30;81.29;81.26;80.92;68.96;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T02:18:32;10.80;10.79;10.77;10.16;81.12;81.10;81.08;80.74;68.81;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T02:21:02;10.23;10.19;10.12;9.49;75.77;75.76;75.72;75.34;64.12;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T02:26:14;10.30;10.26;10.19;9.55;76.29;76.27;76.24;75.85;64.56;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T02:28:53;10.76;10.73;10.68;10.04;80.19;80.17;80.14;79.77;67.93;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T02:31:27;11.02;11.02;11.02;10.42;83.22;83.20;83.18;82.86;70.66;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T02:33:53;11.01;11.00;10.97;10.35;82.65;82.64;82.61;82.27;70.12;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T02:36:20;11.39;11.32;11.17;10.39;83.02;83.00;82.94;82.44;70.05;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T02:41:26;10.32;10.32;10.32;9.76;77.96;77.94;77.92;77.62;66.19;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T02:44:00;10.08;10.08;10.08;9.53;76.10;76.09;76.07;75.77;64.62;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T02:46:30;9.94;9.93;9.91;9.34;74.61;74.60;74.58;74.26;63.29;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T02:49:01;10.12;10.10;10.05;9.44;75.38;75.37;75.34;74.98;63.85;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T02:51:27;10.21;10.20;10.18;9.60;76.66;76.65;76.62;76.30;65.03;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T02:54:11;10.81;10.72;10.54;9.75;77.91;77.88;77.82;77.29;65.60;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T02:56:37;10.39;10.39;10.39;9.83;78.48;78.47;78.45;78.15;66.64;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T02:59:21;10.27;10.24;10.18;9.55;76.25;76.24;76.20;75.83;64.55;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T03:01:48;10.00;10.00;9.99;9.44;75.37;75.36;75.34;75.04;63.98;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T03:04:14;10.46;10.41;10.32;9.65;77.09;77.07;77.03;76.61;65.17;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T03:06:41;10.19;10.18;10.14;9.55;76.29;76.28;76.25;75.92;64.68;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T03:09:07;9.71;9.70;9.68;9.12;72.85;72.83;72.81;72.50;61.79;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T03:11:47;9.88;9.87;9.86;9.31;74.35;74.33;74.31;74.01;63.09;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T03:14:15;9.79;9.79;9.79;9.26;73.91;73.89;73.87;73.59;62.75;0.53
66034;SPS30;52805;51.074;5.842;2023-01-24T03:16:59;10.19;10.14;10.03;9.36;74.77;74.75;74.71;74.28;63.16;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T03:19:44;10.04;10.04;10.04;9.49;75.80;75.79;75.77;75.48;64.37;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T03:22:28;9.90;9.90;9.90;9.36;74.74;74.72;74.70;74.42;63.46;0.52
66034;SPS30;52805;51.074;5.842;2023-01-24T03:25:13;9.72;9.72;9.72;9.19;73.36;73.34;73.32;73.04;62.28;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T03:28:04;9.39;9.35;9.28;8.69;69.40;69.38;69.35;68.99;58.70;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T03:30:49;9.59;9.59;9.59;9.07;72.38;72.37;72.35;72.07;61.46;0.53
66034;SPS30;52805;51.074;5.842;2023-01-24T03:33:35;9.18;9.18;9.18;8.67;69.25;69.24;69.22;68.95;58.79;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T03:36:20;8.85;8.84;8.81;8.31;66.35;66.33;66.31;66.03;56.27;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T03:38:51;8.98;8.95;8.89;8.34;66.58;66.56;66.53;66.20;56.35;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T03:41:35;8.68;8.67;8.65;8.17;65.20;65.19;65.17;64.90;55.32;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T03:44:02;8.17;8.17;8.17;7.72;61.66;61.64;61.63;61.39;52.35;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T03:46:28;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.10;53.81;0.53
66034;SPS30;52805;51.074;5.842;2023-01-24T03:48:54;8.40;8.40;8.40;7.95;63.44;63.43;63.41;63.17;53.87;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T03:51:28;8.45;8.38;8.25;7.65;61.13;61.11;61.07;60.67;51.51;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T03:54:13;8.66;8.62;8.54;7.97;63.68;63.66;63.63;63.28;53.81;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T03:56:49;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.58;50.80;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T03:59:16;7.78;7.76;7.71;7.23;57.75;57.73;57.71;57.42;48.88;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T04:01:42;7.92;7.80;7.56;6.88;54.95;54.93;54.86;54.35;45.94;0.60
66034;SPS30;52805;51.074;5.842;2023-01-24T04:04:15;7.73;7.65;7.50;6.91;55.20;55.19;55.14;54.73;46.40;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T04:06:41;7.38;7.32;7.19;6.65;53.15;53.13;53.09;52.73;44.75;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T04:09:10;7.29;7.27;7.24;6.80;54.28;54.27;54.24;53.99;45.97;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T04:11:36;7.55;7.53;7.49;7.04;56.23;56.22;56.20;55.94;47.64;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T04:14:08;7.17;7.17;7.16;6.77;54.03;54.02;54.00;53.79;45.85;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T04:16:38;6.94;6.94;6.94;6.57;52.43;52.43;52.41;52.21;44.52;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T04:19:17;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.55;43.96;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T04:21:43;6.38;6.38;6.38;6.04;48.19;48.18;48.17;47.98;40.92;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T04:24:10;6.05;6.04;6.04;5.70;45.55;45.54;45.53;45.35;38.66;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T04:26:38;6.56;6.49;6.36;5.86;46.84;46.83;46.79;46.44;39.38;0.60
66034;SPS30;52805;51.074;5.842;2023-01-24T04:29:06;6.16;6.14;6.10;5.72;45.72;45.71;45.69;45.46;38.70;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T04:31:32;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.19;37.68;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T04:34:12;6.14;6.14;6.13;5.80;46.28;46.27;46.26;46.08;39.29;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T04:36:39;6.41;6.40;6.37;6.00;47.88;47.87;47.85;47.63;40.57;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T04:39:05;6.28;6.28;6.26;5.90;47.11;47.11;47.09;46.89;39.96;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T04:41:38;5.96;5.94;5.90;5.52;44.10;44.09;44.06;43.84;37.30;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T04:44:03;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.08;38.44;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T04:46:29;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.26;39.45;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T04:48:55;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.26;38.60;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T04:51:31;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.31;41.20;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T04:53:57;6.39;6.38;6.37;6.00;47.91;47.90;47.88;47.67;40.62;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T04:56:26;6.42;6.42;6.40;6.04;48.22;48.21;48.19;47.99;40.90;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T04:58:54;6.30;6.29;6.26;5.89;47.05;47.04;47.02;46.81;39.87;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T05:01:20;6.74;6.74;6.72;6.34;50.60;50.59;50.57;50.36;42.92;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T05:04:02;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.41;42.99;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T05:06:29;6.37;6.35;6.31;5.91;47.19;47.18;47.16;46.92;39.93;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T05:08:57;5.58;5.58;5.57;5.26;41.99;41.99;41.97;41.80;35.63;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T05:11:31;5.92;5.91;5.91;5.59;44.60;44.59;44.58;44.40;37.86;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T05:14:01;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.25;37.73;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T05:16:28;6.31;6.30;6.28;5.91;47.16;47.15;47.13;46.92;39.97;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T05:18:53;6.02;6.01;6.00;5.67;45.25;45.25;45.23;45.05;38.40;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T05:21:20;6.29;6.28;6.25;5.88;46.93;46.92;46.90;46.69;39.76;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T05:23:49;6.04;6.02;5.99;5.62;44.89;44.88;44.86;44.64;38.00;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T05:26:17;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.56;40.55;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T05:28:46;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.16;37.65;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T05:31:11;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.17;36.81;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T05:33:37;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.29;35.21;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T05:36:04;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.28;36.05;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T05:38:35;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.13;35.07;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T05:41:03;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.86;33.14;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T05:43:33;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.10;36.76;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T05:46:01;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.69;35.55;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T05:48:33;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.76;38.16;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T05:51:00;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.32;36.94;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T05:53:29;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.95;37.48;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T05:55:57;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.12;35.92;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T05:58:28;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.17;34.25;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T06:01:08;5.12;5.12;5.12;4.84;38.65;38.65;38.64;38.49;32.82;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T06:03:43;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.70;31.30;0.53
66034;SPS30;52805;51.074;5.842;2023-01-24T06:06:12;5.03;5.03;5.03;4.75;37.96;37.95;37.95;37.80;32.23;0.52
66034;SPS30;52805;51.074;5.842;2023-01-24T06:08:40;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.57;34.60;0.52
66034;SPS30;52805;51.074;5.842;2023-01-24T06:11:08;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.05;33.30;0.53
66034;SPS30;52805;51.074;5.842;2023-01-24T06:13:39;4.81;4.81;4.81;4.55;36.32;36.32;36.31;36.17;30.84;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T06:16:11;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.97;34.08;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T06:18:38;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.40;32.75;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T06:23:49;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.58;32.05;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T06:26:15;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.31;32.67;0.53
66034;SPS30;52805;51.074;5.842;2023-01-24T06:28:41;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.12;32.50;0.53
66034;SPS30;52805;51.074;5.842;2023-01-24T06:31:14;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.11;30.80;0.52
66034;SPS30;52805;51.074;5.842;2023-01-24T06:36:33;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.84;30.57;0.52
66034;SPS30;52805;51.074;5.842;2023-01-24T06:39:21;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.18;30.85;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T06:41:47;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.35;31.85;0.53
66034;SPS30;52805;51.074;5.842;2023-01-24T06:44:13;4.76;4.76;4.76;4.50;35.96;35.95;35.95;35.81;30.53;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T06:46:39;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.68;32.99;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T06:49:05;5.00;5.00;5.00;4.73;37.75;37.75;37.74;37.59;32.06;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T06:51:31;4.43;4.43;4.43;4.19;33.49;33.48;33.47;33.34;28.43;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T06:53:57;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.08;32.47;0.53
66034;SPS30;52805;51.074;5.842;2023-01-24T06:56:23;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.37;30.16;0.52
66034;SPS30;52805;51.074;5.842;2023-01-24T06:58:48;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.37;31.01;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T07:01:14;4.75;4.72;4.67;4.35;34.72;34.71;34.69;34.48;29.31;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T07:03:40;4.85;4.85;4.85;4.59;36.61;36.60;36.59;36.45;31.08;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T07:06:05;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.97;34.08;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T07:08:31;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.43;33.62;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T07:10:57;5.18;5.18;5.18;4.90;39.09;39.09;39.08;38.93;33.19;0.53
66034;SPS30;52805;51.074;5.842;2023-01-24T07:13:24;5.10;5.07;5.00;4.64;37.08;37.07;37.04;36.81;31.27;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T07:15:50;5.51;5.47;5.39;5.00;39.92;39.91;39.88;39.62;33.65;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T07:18:16;4.97;4.97;4.97;4.70;37.52;37.52;37.51;37.36;31.86;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T07:20:44;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.89;34.02;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T07:23:19;5.41;5.40;5.38;5.05;40.36;40.35;40.33;40.15;34.19;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T07:25:50;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.44;31.08;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T07:28:16;5.11;5.11;5.10;4.82;38.51;38.50;38.49;38.34;32.68;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T07:30:42;5.01;5.00;4.98;4.70;37.49;37.49;37.47;37.31;31.79;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T07:33:11;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.09;30.78;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T07:35:38;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.70;31.29;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T07:38:04;5.04;5.04;5.04;4.76;38.04;38.04;38.03;37.88;32.30;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T07:40:30;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.06;34.16;0.53
66034;SPS30;52805;51.074;5.842;2023-01-24T07:42:58;5.48;5.44;5.35;4.97;39.67;39.66;39.63;39.37;33.43;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T07:45:25;5.13;5.12;5.12;4.83;38.56;38.55;38.54;38.38;32.72;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T07:47:53;5.47;5.46;5.44;5.12;40.91;40.90;40.88;40.70;34.68;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T07:50:23;5.82;5.75;5.60;5.13;40.98;40.96;40.92;40.58;34.35;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T07:52:50;5.20;5.17;5.13;4.80;38.30;38.29;38.27;38.07;32.38;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T07:55:17;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.71;31.30;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T07:57:43;4.95;4.95;4.95;4.68;37.35;37.35;37.34;37.19;31.72;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T08:00:09;5.03;5.03;5.03;4.75;37.95;37.95;37.94;37.79;32.23;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T08:02:38;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.20;32.58;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T08:05:04;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.03;36.70;0.54
66034;SPS30;52805;51.074;5.842;2023-01-24T08:07:30;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.34;36.95;0.55
66034;SPS30;52805;51.074;5.842;2023-01-24T08:09:56;5.29;5.28;5.26;4.95;39.54;39.53;39.52;39.34;33.52;0.56
66034;SPS30;52805;51.074;5.842;2023-01-24T08:12:21;5.51;5.45;5.33;4.89;39.10;39.09;39.05;38.74;32.82;0.58
66034;SPS30;52805;51.074;5.842;2023-01-24T08:14:47;5.01;4.97;4.88;4.52;36.09;36.08;36.05;35.80;30.38;0.57
66034;SPS30;52805;51.074;5.842;2023-01-24T08:17:13;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.32;35.23;0.56
