sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:02:17;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:04:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:07:12;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:09:39;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:12:06;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:14:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:17:00;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:19:27;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:21:54;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:24:20;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:26:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:29:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:31:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:34:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:36:32;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:38:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:41:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:43:53;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:46:20;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:48:47;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:51:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:53:41;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:56:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T00:58:34;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:01:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:03:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:05:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:08:24;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:10:51;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:13:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:15:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:18:12;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:20:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:23:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:25:32;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:27:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:30:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:32:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:35:19;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:37:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:40:13;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:42:44;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:45:47;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:48:18;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:50:51;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:53:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:55:53;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T01:58:24;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:00:51;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:03:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:05:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:08:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:10:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:13:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:15:43;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:18:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:20:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:23:11;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:25:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:28:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:30:46;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:33:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:35:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:38:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:40:42;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:43:10;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:45:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:48:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:50:33;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:53:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:55:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T02:57:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:00:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:02:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:05:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:07:42;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:10:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:12:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:15:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:17:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:19:58;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:22:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:24:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:27:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:29:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:32:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:34:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:37:04;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:39:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:41:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:44:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:46:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:49:19;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:51:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:54:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:56:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T03:59:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:01:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:04:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:06:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:08:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:11:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:13:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:16:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:18:43;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:21:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:23:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:26:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:28:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:30:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:33:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:35:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:38:22;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:40:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:43:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:45:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:48:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:50:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:53:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:55:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T04:58:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:00:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:02:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:05:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:07:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:10:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:12:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:15:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:17:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:20:02;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:22:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:24:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:27:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:29:49;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:32:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:34:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:37:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:39:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:42:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:44:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:46:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:49:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:51:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:54:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:56:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T05:59:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:01:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:04:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:06:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:08:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:11:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:13:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:16:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:18:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:21:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:23:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:26:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:28:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:31:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:34:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:36:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:39:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:41:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:44:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:46:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:49:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:51:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:54:15;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:56:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T06:59:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:01:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:04:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:06:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:08:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:11:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:13:49;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:16:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:18:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:21:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:23:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:26:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:28:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:31:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:33:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:35:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:38:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:40:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:43:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:45:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:48:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:50:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:53:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:55:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T07:57:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:00:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:02:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:05:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:07:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:10:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:12:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:15:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:17:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:20:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:22:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:24:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:27:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:29:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:32:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:34:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:37:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:39:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:42:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:44:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:46:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:49:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:51:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:54:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:56:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T08:59:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:01:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:04:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:06:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:08:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:11:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:13:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:16:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:18:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:21:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:23:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:26:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:28:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:30:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:33:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:35:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:38:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:40:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:43:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:46:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:48:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:51:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:53:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:56:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T09:58:48;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:01:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:03:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:06:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:08:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:11:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:14:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:16:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:19:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:22:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:25:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:27:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:30:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:32:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:35:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:37:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:40:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:42:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:45:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:47:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:50:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:52:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:55:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T10:57:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:00:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:02:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:05:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:07:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:10:20;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:12:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:15:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:17:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:20:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:23:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:25:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:27:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:30:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:32:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:35:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:38:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:40:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:43:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:46:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:48:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:51:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:53:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:56:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T11:59:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:01:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:04:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:07:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:09:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:12:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:15:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:17:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:20:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:23:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:25:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:28:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:30:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:33:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:35:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:38:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:40:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:43:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:46:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:48:37;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:51:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:53:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:56:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T12:58:53;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:01:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:04:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:06:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:09:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:12:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:14:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:17:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:20:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:22:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:25:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:28:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:30:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:33:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:36:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:38:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:41:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:43:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:46:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-01-24T13:49:35;0;0;
