sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:02:40;33;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:02:56;33;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:05:45;35;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:06:01;35;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:08:52;35;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:09:06;35;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:11:57;28;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:12:13;27;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:15:03;39;30;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:15:18;39;30;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:18:08;32;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:18:23;32;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:21:28;39;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:24:23;29;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:24:33;29;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:27:38;43;30;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:27:43;43;30;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:30:43;33;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:30:48;33;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:33:48;39;30;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:33:53;39;30;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:36:53;29;24;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:36:58;29;24;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:39:58;32;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:40:05;32;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:43:08;31;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:43:13;31;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:46:13;29;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:46:18;29;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:49:18;40;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:49:23;40;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:52:23;36;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:52:39;37;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:55:28;30;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:55:45;30;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:58:34;33;28;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T00:58:51;33;28;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:01:39;39;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:02:06;26;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:04:44;32;25;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:05:11;32;25;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:08:00;33;27;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:08:16;33;27;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:11:05;34;26;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:11:21;34;26;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:14:10;27;25;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:14:26;27;25;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:17:16;30;22;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:17:32;33;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:20:21;37;27;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:20:37;37;27;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:23:26;28;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:23:42;28;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:26:31;36;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:26:47;36;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:29:37;30;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:29:52;30;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:32:42;36;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:32:58;30;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:35:47;31;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:36:03;31;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:38:53;37;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:39:10;37;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:41:58;30;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:42:24;19;16;6
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:45:30;28;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:48:22;22;16;3
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:48:39;22;16;3
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:51:32;34;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:51:52;32;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:54:39;32;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:54:59;32;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:57:48;28;23;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T01:58:06;28;23;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:00:55;29;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:01:17;29;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:04:25;27;23;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:07:34;28;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:12:45;29;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:12:48;29;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:15:49;30;22;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:16:02;30;22;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:19:02;33;26;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:22:11;39;28;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:25:17;28;22;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:28:24;25;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:28:51;29;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:31:51;34;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:32:01;34;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:34:40;34;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:35:21;34;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:37:45;35;25;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:38:21;29;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:41:31;33;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:44:09;36;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:44:36;36;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:47:13;30;27;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:47:44;31;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:50:20;34;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:50:50;34;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:53:35;30;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:54:03;30;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:56:40;32;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:57:08;25;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T02:59:53;28;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:00:20;28;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:03:02;32;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:03:25;32;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:06:07;25;19;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:06:34;26;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:09:13;32;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:09:39;32;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:12:28;38;29;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:12:51;38;29;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:16:09;26;21;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:18:58;26;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:19:22;26;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:22:11;24;21;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:22:34;24;21;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:25:23;24;22;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:25:47;26;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:28:36;27;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:28:59;27;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:31:48;25;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:32:12;25;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:35:01;26;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:35:24;27;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:38:06;25;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:38:29;25;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:41:18;29;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:41:42;29;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:44:23;21;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:44:47;25;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:47:28;23;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:47:53;23;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:50:42;23;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:50:59;23;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:53:55;28;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:54:13;27;19;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:57:00;17;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T03:57:18;17;15;7
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:00:08;31;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:00:23;31;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:03:13;26;21;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:03:28;26;21;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:06:18;27;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:06:35;27;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:09:23;24;22;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:09:40;18;17;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:12:28;18;17;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:12:45;18;17;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:15:34;22;19;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:15:50;22;19;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:18:40;36;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:18:56;36;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:21:46;19;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:22:00;19;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:24:51;31;23;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:25:07;27;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:27:56;24;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:28:13;24;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:31:02;31;19;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:31:18;31;19;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:34:07;19;19;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:34:33;26;19;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:37:12;22;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:37:39;22;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:40:27;23;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:40:44;23;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:43:33;22;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:43:49;22;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:46:38;18;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:46:54;18;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:49:43;22;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:49:59;23;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:52:48;30;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:53:04;30;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:55:53;21;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:56:09;21;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:58:58;23;15;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T04:59:26;27;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:02:03;25;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:02:31;25;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:05:08;20;16;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:05:36;23;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:08:13;22;21;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:08:41;22;21;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:11:19;22;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:11:47;22;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:14:24;26;21;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:14:52;22;21;9
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:17:29;25;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:17:57;25;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:20:35;18;17;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:21:05;27;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:23:40;25;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:24:11;25;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:26:49;24;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:27:16;24;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:29:54;27;22;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:30:21;22;16;8
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:32:59;22;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:33:26;22;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:36:32;20;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:39:14;15;11;8
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:39:37;15;11;8
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:42:19;26;19;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:42:42;26;19;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:45:24;24;21;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:45:51;22;18;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:48:29;17;13;9
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:48:57;17;13;9
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:51:45;22;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:52:02;22;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:54:50;21;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:55:07;21;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:57:57;28;22;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T05:58:12;28;22;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:01:25;25;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:04:14;24;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:04:30;24;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:07:19;26;22;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:07:35;26;22;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:10:25;23;15;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:10:41;23;15;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:13:30;26;22;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:13:46;26;22;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:16:35;23;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:16:52;21;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:19:40;26;22;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:19:57;26;22;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:23:03;23;19;9
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:25:55;28;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:26:18;22;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:29:01;26;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:29:23;26;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:35:25;22;17;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:35:50;36;23;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:38:31;19;18;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:38:56;19;18;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:41:38;24;22;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:42:02;24;22;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:44:44;34;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:45:11;30;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:47:49;26;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:48:16;26;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:50:54;30;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:51:21;31;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:53:59;23;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:54:26;23;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:57:05;28;22;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T06:57:31;28;22;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:00:11;34;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:00:37;31;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:03:17;28;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:03:42;28;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:06:31;25;18;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:06:47;25;18;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:09:36;32;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:10:03;24;19;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:12:42;29;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:13:09;29;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:16:15;27;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:19:07;24;17;9
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:19:30;26;21;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:22:13;22;19;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:22:38;22;19;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:25:24;25;18;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:25:45;25;18;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:28:30;19;16;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:28:56;20;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:31:35;27;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:32:01;27;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:34:50;28;22;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:35:07;28;22;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:37:56;25;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:38:23;25;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:41:05;30;24;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:41:28;30;24;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:44:17;27;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:44:33;27;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:47:22;29;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:47:38;29;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:50:29;28;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:50:43;28;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:53:35;21;17;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:53:51;25;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:56:40;33;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:56:56;33;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T07:59:45;24;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:00:01;24;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:02:50;26;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:03:18;27;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:05:55;26;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:06:23;26;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:09:01;29;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:09:28;27;22;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:12:06;31;24;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:12:33;31;24;12
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:15:11;37;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:15:38;37;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:18:16;23;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:18:43;29;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:21:22;21;19;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:21:49;21;19;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:24:37;26;22;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:24:54;26;22;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:27:42;28;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:28:10;27;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:30:47;27;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:31:15;27;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:33:52;36;29;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:34:20;31;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:36:57;26;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:37:25;26;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:40:03;29;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:40:30;29;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:43:10;32;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:43:35;31;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:46:15;26;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:46:41;26;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:49:29;34;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:49:46;34;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2023-01-24T08:52:35;33;27;15
