sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:00:10;23.88;23.79;23.09;21.50;185.27;185.24;185.11;183.68;160.90;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:02:57;23.83;23.77;23.29;22.00;189.82;189.80;189.70;188.58;165.73;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:05:23;24.50;24.39;23.54;21.74;187.09;187.06;186.90;185.25;161.95;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:07:49;23.31;23.25;22.78;21.51;185.58;185.56;185.46;184.36;162.01;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:10:16;23.31;23.24;22.70;21.34;184.06;184.04;183.93;182.73;160.41;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:12:42;23.31;23.24;22.71;21.36;184.25;184.23;184.13;182.94;160.62;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:15:08;22.94;22.89;22.51;21.35;184.31;184.29;184.21;183.22;161.18;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:17:35;23.44;23.36;22.71;21.19;182.62;182.59;182.46;181.11;158.73;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:20:02;22.97;22.90;22.37;21.02;181.30;181.27;181.17;179.98;157.99;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:22:29;22.40;22.33;21.79;20.46;176.38;176.36;176.25;175.07;153.64;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:24:55;22.99;22.92;22.41;21.08;181.83;181.81;181.71;180.54;158.52;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:27:21;24.45;24.34;23.48;21.67;186.53;186.50;186.33;184.68;161.44;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:29:47;24.02;23.92;23.14;21.45;184.70;184.67;184.52;182.99;160.11;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:32:13;23.59;23.52;22.97;21.59;186.20;186.17;186.07;184.85;162.26;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:34:40;24.79;24.68;23.82;22.00;189.39;189.36;189.19;187.53;163.95;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:37:06;23.95;23.84;23.03;21.30;183.40;183.37;183.22;181.65;158.86;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:39:32;24.09;24.01;23.36;21.84;188.21;188.18;188.06;186.70;163.68;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:41:58;24.61;24.49;23.55;21.64;186.13;186.10;185.92;184.17;160.81;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:44:24;24.83;24.71;23.73;21.75;187.04;187.01;186.83;185.00;161.46;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:46:52;23.95;23.87;23.27;21.81;187.99;187.96;187.85;186.55;163.64;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:49:19;24.78;24.67;23.80;21.96;189.02;188.99;188.82;187.15;163.59;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:51:45;24.53;24.43;23.65;21.93;188.90;188.87;188.72;187.17;163.80;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:54:12;24.30;24.22;23.61;22.12;190.72;190.70;190.58;189.26;166.03;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:56:38;25.28;25.17;24.33;22.53;194.01;193.98;193.82;192.18;168.12;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T00:59:04;25.08;25.00;24.35;22.80;196.59;196.56;196.44;195.06;171.09;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:01:30;24.59;24.50;23.73;22.03;189.74;189.71;189.56;188.03;164.60;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:03:57;25.18;25.09;24.41;22.82;196.70;196.68;196.54;195.12;171.07;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:06:23;25.88;25.74;24.67;22.55;193.86;193.82;193.62;191.66;167.14;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:08:50;25.37;25.25;24.31;22.37;192.48;192.45;192.27;190.50;166.41;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:11:17;25.78;25.67;24.77;22.88;196.92;196.89;196.72;195.00;170.48;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:13:44;25.91;25.81;25.01;23.25;200.22;200.20;200.04;198.45;173.75;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:16:11;26.68;26.54;25.40;23.17;199.18;199.14;198.93;196.86;171.60;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:18:39;26.40;26.27;25.23;23.13;198.97;198.93;198.74;196.81;171.77;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:21:05;25.06;24.97;24.30;22.72;195.86;195.84;195.71;194.30;170.36;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:23:32;25.91;25.82;25.14;23.52;202.71;202.68;202.55;201.10;176.34;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:26:01;25.58;25.49;24.75;23.07;198.77;198.74;198.60;197.08;172.67;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:28:30;27.64;27.47;26.19;23.74;203.97;203.93;203.69;201.41;175.30;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:30:57;26.21;26.08;25.06;23.01;197.90;197.87;197.68;195.79;170.92;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:33:25;25.64;25.55;24.81;23.12;199.22;199.19;199.05;197.53;173.06;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:35:51;25.71;25.63;25.03;23.51;202.78;202.76;202.64;201.30;176.69;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:38:18;26.07;25.99;25.35;23.77;204.92;204.90;204.77;203.37;178.43;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:40:44;26.81;26.69;25.77;23.82;205.05;205.02;204.84;203.06;177.56;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:43:16;26.96;26.84;25.85;23.80;204.76;204.73;204.54;202.66;177.05;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:45:48;26.04;25.95;25.23;23.56;203.01;202.99;202.85;201.35;176.49;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:50:50;26.45;26.35;25.52;23.70;204.15;204.12;203.96;202.31;177.10;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:53:22;26.63;26.53;25.77;24.02;206.93;206.90;206.75;205.18;179.77;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:55:55;27.54;27.41;26.40;24.31;209.19;209.16;208.97;207.05;180.89;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T01:58:27;26.29;26.20;25.53;23.91;206.11;206.08;205.95;204.51;179.37;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:00:54;26.68;26.59;25.89;24.22;208.80;208.77;208.63;207.15;181.65;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:03:22;27.48;27.36;26.42;24.43;210.33;210.29;210.11;208.30;182.16;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:06:17;27.87;27.73;26.64;24.43;210.08;210.04;209.84;207.80;181.37;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:09:11;27.67;27.55;26.66;24.72;212.90;212.87;212.70;210.94;184.59;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:11:42;27.35;27.22;26.25;24.21;208.35;208.32;208.13;206.27;180.27;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:14:11;26.96;26.87;26.18;24.52;211.39;211.37;211.23;209.76;183.98;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:16:42;27.16;27.03;26.03;23.96;206.21;206.17;205.98;204.09;178.30;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:19:10;27.08;26.95;25.93;23.84;205.10;205.07;204.88;202.96;177.25;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:21:47;26.50;26.41;25.71;24.05;207.28;207.25;207.11;205.63;180.31;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:24:26;25.41;25.33;24.68;23.12;199.36;199.33;199.21;197.82;173.52;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:26:59;28.35;28.20;27.04;24.73;212.65;212.61;212.39;210.26;183.39;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:29:26;26.70;26.61;25.90;24.21;208.69;208.67;208.53;207.02;181.51;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:31:53;26.92;26.82;26.02;24.23;208.75;208.72;208.57;206.95;181.28;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:34:31;26.68;26.56;25.64;23.69;203.95;203.92;203.75;201.97;176.59;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:36:58;25.87;25.78;25.07;23.41;201.72;201.69;201.55;200.07;175.36;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:39:30;26.23;26.15;25.52;23.97;206.68;206.66;206.53;205.16;180.06;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:42:05;26.40;26.31;25.56;23.85;205.50;205.47;205.32;203.79;178.59;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:47:47;26.36;26.26;25.55;23.88;205.78;205.76;205.62;204.12;178.95;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:50:16;25.96;25.87;25.14;23.46;202.17;202.15;202.00;200.50;175.71;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:52:44;26.06;25.99;25.45;24.01;207.11;207.08;206.97;205.72;180.74;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:55:12;26.46;26.37;25.62;23.90;205.94;205.92;205.77;204.23;178.97;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T02:57:39;26.07;25.98;25.24;23.55;202.92;202.89;202.75;201.23;176.34;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:00:06;25.36;25.28;24.63;23.06;198.78;198.75;198.62;197.23;172.98;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:02:33;25.51;25.42;24.66;22.94;197.65;197.62;197.47;195.93;171.60;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:04:59;25.49;25.40;24.69;23.05;198.59;198.56;198.43;196.95;172.61;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:07:25;25.46;25.38;24.78;23.28;200.79;200.77;200.65;199.33;174.96;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:09:51;25.06;24.98;24.37;22.87;197.22;197.20;197.08;195.75;171.77;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:12:17;24.94;24.86;24.28;22.82;196.84;196.82;196.70;195.41;171.54;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:14:43;24.87;24.80;24.25;22.82;196.84;196.82;196.71;195.46;171.63;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:17:09;25.53;25.45;24.76;23.14;199.42;199.39;199.26;197.81;173.42;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:19:35;25.56;25.46;24.72;23.03;198.45;198.42;198.28;196.76;172.38;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:22:00;25.69;25.61;24.98;23.43;202.02;201.99;201.87;200.50;175.93;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:24:26;25.61;25.52;24.89;23.33;201.14;201.11;200.99;199.61;175.12;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:26:52;25.22;25.14;24.54;23.03;198.63;198.60;198.48;197.15;173.02;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:29:18;24.51;24.46;24.03;22.77;196.59;196.57;196.48;195.40;171.86;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:31:44;23.69;23.63;23.17;21.89;188.87;188.85;188.75;187.64;164.91;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:34:10;24.57;24.49;23.88;22.39;193.08;193.06;192.94;191.62;168.12;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:36:35;24.21;24.15;23.70;22.43;193.62;193.60;193.51;192.41;169.17;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:39:02;25.45;25.39;24.86;23.46;202.41;202.39;202.29;201.06;176.66;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:41:28;24.60;24.53;23.96;22.53;194.30;194.27;194.16;192.90;169.34;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:43:54;24.26;24.21;23.74;22.46;193.78;193.76;193.67;192.55;169.27;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:46:19;24.27;24.20;23.67;22.28;192.21;192.19;192.08;190.87;167.62;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:48:45;25.79;25.70;24.97;23.29;200.66;200.63;200.49;198.98;174.36;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:51:11;24.73;24.66;24.10;22.67;195.54;195.51;195.40;194.15;170.47;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:53:37;24.92;24.87;24.41;23.11;199.41;199.39;199.30;198.17;174.24;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:56:03;24.36;24.29;23.72;22.29;192.25;192.23;192.11;190.85;167.53;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T03:58:30;25.29;25.20;24.52;22.91;197.48;197.45;197.32;195.89;171.73;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:00:56;26.34;26.22;25.28;23.32;200.73;200.70;200.52;198.73;173.69;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:03:23;26.91;26.83;26.23;24.69;212.92;212.89;212.77;211.41;185.64;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:05:49;28.91;28.80;27.98;26.08;224.75;224.72;224.56;222.87;195.28;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:08:16;31.44;31.27;29.94;27.32;234.83;234.79;234.54;232.11;202.34;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:10:43;30.27;30.12;28.96;26.59;228.77;228.74;228.52;226.34;197.62;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:13:10;32.59;32.40;30.91;28.06;241.06;241.02;240.74;238.08;207.29;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:15:37;31.84;31.67;30.41;27.86;239.57;239.52;239.29;236.94;206.75;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:18:04;32.52;32.30;30.63;27.53;236.30;236.24;235.93;233.03;202.41;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:20:32;32.51;32.32;30.81;27.93;239.92;239.87;239.58;236.90;206.20;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:23:01;30.38;30.23;29.11;26.79;230.53;230.50;230.28;228.16;199.31;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:25:29;31.01;30.86;29.65;27.21;234.04;234.00;233.77;231.52;202.10;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:27:55;30.96;30.80;29.47;26.88;231.05;231.01;230.76;228.36;199.05;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:30:21;30.37;30.20;28.84;26.21;225.24;225.20;224.94;222.50;193.79;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:32:48;29.23;29.12;28.24;26.28;226.36;226.32;226.16;224.38;196.51;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:35:19;29.66;29.51;28.38;26.06;224.15;224.11;223.89;221.76;193.61;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:37:46;28.13;28.02;27.11;25.12;216.34;216.31;216.13;214.34;187.54;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:40:13;28.73;28.59;27.54;25.35;218.16;218.12;217.92;215.92;188.63;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:42:39;27.86;27.74;26.81;24.82;213.66;213.62;213.45;211.63;185.12;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:45:05;28.59;28.44;27.27;24.93;214.37;214.33;214.11;211.95;184.86;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:47:31;29.21;29.06;27.92;25.60;220.18;220.14;219.92;217.79;190.09;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:49:57;28.14;28.02;27.07;25.05;215.64;215.61;215.43;213.59;186.81;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:52:23;29.08;28.94;27.84;25.58;220.09;220.05;219.84;217.77;190.17;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:54:48;26.80;26.72;26.08;24.49;211.17;211.15;211.02;209.62;183.97;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:57:14;28.40;28.26;27.19;24.99;214.96;214.93;214.72;212.70;185.75;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T04:59:40;28.71;28.54;27.23;24.71;212.27;212.23;211.99;209.64;182.51;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:02:06;27.79;27.66;26.65;24.54;211.17;211.14;210.94;209.01;182.61;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:04:31;27.58;27.48;26.70;24.91;214.61;214.58;214.43;212.82;186.50;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:06:57;27.50;27.36;26.28;24.08;207.14;207.10;206.89;204.88;178.79;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:09:23;27.75;27.61;26.52;24.33;209.23;209.19;208.99;206.96;180.64;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:11:49;25.93;25.81;24.91;23.00;198.00;197.97;197.80;196.06;171.41;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:14:14;25.12;25.02;24.23;22.50;193.81;193.78;193.63;192.06;168.13;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:16:40;24.69;24.61;23.97;22.45;193.54;193.52;193.39;192.04;168.44;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:19:05;24.45;24.37;23.71;22.17;191.10;191.07;190.94;189.57;166.21;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:21:34;24.32;24.22;23.46;21.77;187.52;187.49;187.34;185.82;162.65;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:24:00;23.30;23.24;22.81;21.58;186.27;186.25;186.16;185.10;162.74;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:26:26;23.53;23.46;22.91;21.53;185.66;185.64;185.53;184.31;161.79;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:28:52;22.86;22.79;22.23;20.86;179.89;179.87;179.76;178.55;156.68;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:31:19;23.05;22.99;22.55;21.31;183.88;183.86;183.77;182.70;160.58;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:33:45;22.82;22.77;22.43;21.34;184.30;184.28;184.21;183.28;161.34;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:36:13;22.76;22.74;22.53;21.62;186.87;186.86;186.81;186.07;164.10;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:38:41;22.46;22.38;21.77;20.34;175.33;175.30;175.18;173.91;152.46;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:41:10;22.36;22.28;21.68;20.26;174.60;174.58;174.46;173.19;151.84;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:43:54;22.28;22.21;21.69;20.39;175.82;175.80;175.70;174.55;153.22;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:46:22;21.62;21.56;21.05;19.79;170.64;170.62;170.52;169.40;148.70;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:48:48;22.38;22.29;21.56;19.97;171.98;171.95;171.81;170.38;149.07;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:51:16;20.81;20.76;20.34;19.22;165.82;165.80;165.72;164.74;144.78;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:53:47;20.64;20.58;20.18;19.07;164.52;164.50;164.42;163.45;143.66;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:56:14;19.60;19.55;19.23;18.26;157.65;157.64;157.57;156.74;137.91;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T05:58:43;20.40;20.36;20.01;18.98;163.82;163.81;163.74;162.85;143.25;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:01:19;20.55;20.50;20.10;19.01;164.02;164.01;163.93;162.98;143.26;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:03:50;20.15;20.10;19.72;18.64;160.87;160.85;160.77;159.84;140.50;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:06:20;22.10;22.01;21.25;19.64;169.04;169.01;168.87;167.40;146.37;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:08:51;20.29;20.25;19.94;18.95;163.65;163.63;163.57;162.73;143.22;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:11:17;19.35;19.31;19.05;18.16;156.82;156.81;156.75;156.00;137.38;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:13:45;20.35;20.30;19.93;18.87;162.84;162.83;162.75;161.83;142.30;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:16:16;19.86;19.82;19.52;18.57;160.37;160.35;160.29;159.48;140.38;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:18:43;21.33;21.29;20.98;19.97;172.49;172.47;172.41;171.55;151.03;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:23:41;20.84;20.81;20.54;19.60;169.27;169.25;169.19;168.40;148.34;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:26:11;21.51;21.46;21.07;19.96;172.28;172.26;172.19;171.23;150.57;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:28:37;20.47;20.44;20.19;19.29;166.66;166.65;166.59;165.84;146.12;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:31:06;21.99;21.95;21.59;20.51;177.07;177.05;176.98;176.05;154.92;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:36:39;22.66;22.59;22.08;20.78;179.25;179.23;179.12;177.98;156.28;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:39:14;22.67;22.61;22.13;20.86;179.96;179.94;179.85;178.74;157.01;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:41:41;23.02;22.95;22.38;20.99;180.93;180.91;180.80;179.56;157.55;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:44:09;22.10;22.02;21.42;20.01;172.41;172.39;172.27;171.01;149.91;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:46:36;21.43;21.38;21.05;20.00;172.67;172.66;172.59;171.69;151.09;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:49:01;21.17;21.14;20.85;19.88;171.74;171.73;171.67;170.85;150.47;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:51:27;20.96;20.91;20.47;19.32;166.64;166.62;166.54;165.53;145.43;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:53:53;20.29;20.24;19.92;18.92;163.33;163.32;163.25;162.40;142.90;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:56:18;19.69;19.64;19.27;18.22;157.21;157.19;157.12;156.21;137.31;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T06:58:44;19.33;19.30;19.04;18.16;156.88;156.86;156.81;156.07;137.46;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:01:10;19.32;19.28;18.97;18.01;155.45;155.44;155.37;154.55;135.98;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:03:35;20.27;20.22;19.85;18.78;162.12;162.10;162.03;161.11;141.65;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:06:01;20.61;20.55;20.10;18.93;163.25;163.23;163.14;162.11;142.37;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:08:27;21.25;21.18;20.60;19.25;165.92;165.90;165.79;164.58;144.29;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:10:53;20.11;20.06;19.70;18.66;161.06;161.04;160.97;160.07;140.76;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:13:18;18.78;18.76;18.56;17.77;153.52;153.51;153.46;152.81;134.70;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:15:44;18.69;18.65;18.32;17.37;149.95;149.93;149.87;149.05;131.10;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:18:11;18.80;18.74;18.31;17.21;148.39;148.37;148.29;147.31;129.32;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:20:38;17.48;17.46;17.30;16.60;143.49;143.48;143.45;142.88;126.01;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:23:05;18.16;18.12;17.80;16.87;145.59;145.57;145.50;144.70;127.26;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:25:31;17.98;17.94;17.64;16.73;144.42;144.41;144.35;143.57;126.29;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:27:57;17.49;17.46;17.22;16.42;141.82;141.81;141.76;141.08;124.25;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:30:23;17.65;17.62;17.39;16.58;143.24;143.23;143.18;142.50;125.51;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:32:49;16.79;16.77;16.62;15.95;137.87;137.86;137.82;137.28;121.08;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:35:15;16.61;16.60;16.47;15.82;136.74;136.74;136.70;136.18;120.14;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:37:40;16.48;16.47;16.36;15.75;136.14;136.14;136.11;135.62;119.69;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-01-24T07:40:06;16.60;16.59;16.49;15.89;137.42;137.41;137.39;136.91;120.86;0.59
