sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2023-01-24T00:00:09;24.00;23.90;23.42;21.58;172.43;172.37;172.20;170.87;145.94;0.59
185;SPS30;55473;48.800;9.002;2023-01-24T00:02:37;24.05;23.93;23.34;21.38;170.82;170.76;170.56;169.10;144.25;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T00:05:04;23.11;23.01;22.49;20.67;165.17;165.12;164.94;163.60;139.65;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T00:07:31;22.48;22.41;22.01;20.36;162.62;162.57;162.42;161.24;137.82;0.59
185;SPS30;55473;48.800;9.002;2023-01-24T00:09:56;23.29;23.18;22.60;20.70;165.38;165.32;165.13;163.72;139.65;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T00:12:22;23.30;23.22;22.80;21.08;168.43;168.37;168.22;166.99;142.72;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T00:14:48;23.95;23.85;23.34;21.48;171.65;171.59;171.41;170.06;145.21;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T00:17:14;24.02;23.91;23.36;21.45;171.36;171.30;171.11;169.71;144.84;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T00:19:40;22.91;22.80;22.27;20.44;163.36;163.30;163.12;161.78;138.06;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T00:22:06;24.11;23.97;23.26;21.17;169.20;169.14;168.92;167.33;142.54;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T00:24:32;22.97;22.83;22.12;20.09;160.58;160.52;160.30;158.75;135.18;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T00:27:00;23.26;23.18;22.73;20.98;167.63;167.58;167.42;166.15;141.96;0.58
185;SPS30;55473;48.800;9.002;2023-01-24T00:29:27;23.46;23.35;22.78;20.88;166.82;166.76;166.57;165.16;140.90;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T00:31:53;24.06;23.94;23.34;21.37;170.80;170.74;170.54;169.08;144.22;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T00:34:19;23.93;23.79;23.10;21.03;168.04;167.97;167.75;166.18;141.58;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T00:36:45;24.08;23.95;23.32;21.32;170.40;170.33;170.13;168.63;143.79;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T00:39:11;23.58;23.49;23.04;21.28;169.98;169.92;169.76;168.49;143.96;0.58
185;SPS30;55473;48.800;9.002;2023-01-24T00:41:37;24.73;24.61;24.01;22.00;175.79;175.73;175.53;174.04;148.47;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T00:44:03;23.23;23.13;22.60;20.75;165.80;165.74;165.56;164.20;140.14;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T00:46:28;23.34;23.22;22.60;20.65;165.03;164.97;164.77;163.31;139.24;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T00:48:55;24.37;24.25;23.62;21.60;172.58;172.51;172.31;170.80;145.65;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T00:51:21;23.91;23.80;23.27;21.39;170.91;170.85;170.67;169.29;144.51;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T00:53:46;24.69;24.53;23.76;21.58;172.44;172.38;172.14;170.46;145.14;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T00:56:12;23.94;23.81;23.16;21.14;168.97;168.91;168.70;167.19;142.52;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T00:58:38;24.74;24.62;24.02;22.02;175.99;175.93;175.73;174.25;148.67;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T01:01:05;24.68;24.56;23.97;21.99;175.68;175.61;175.42;173.95;148.42;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T01:03:31;24.36;24.24;23.65;21.67;173.19;173.13;172.93;171.46;146.28;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T01:05:59;24.91;24.79;24.20;22.19;177.34;177.28;177.08;175.60;149.83;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T01:08:32;25.36;25.24;24.63;22.58;180.40;180.34;180.13;178.61;152.39;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T01:10:59;24.19;24.06;23.45;21.46;171.46;171.40;171.20;169.71;144.74;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T01:13:26;23.20;23.10;22.63;20.85;166.59;166.54;166.37;165.08;140.99;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T01:15:59;25.52;25.36;24.52;22.21;177.54;177.47;177.21;175.43;149.30;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T01:18:30;24.44;24.29;23.56;21.43;171.25;171.18;170.95;169.33;144.22;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T01:20:57;24.21;24.11;23.60;21.73;173.64;173.59;173.41;172.04;146.92;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T01:23:23;24.32;24.19;23.54;21.51;171.87;171.81;171.60;170.07;145.00;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T01:25:49;24.81;24.70;24.15;22.20;177.36;177.30;177.11;175.68;149.97;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T01:28:15;24.76;24.65;24.11;22.17;177.13;177.07;176.88;175.45;149.79;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T01:30:40;24.17;24.04;23.43;21.43;171.27;171.21;171.01;169.52;144.57;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T01:33:06;24.86;24.74;24.13;22.11;176.66;176.59;176.39;174.89;149.20;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T01:35:32;24.51;24.40;23.87;21.95;175.42;175.36;175.17;173.77;148.36;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T01:37:58;24.63;24.51;23.91;21.90;174.99;174.92;174.72;173.23;147.78;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T01:40:24;24.24;24.14;23.60;21.68;173.26;173.20;173.01;171.61;146.49;0.59
185;SPS30;55473;48.800;9.002;2023-01-24T01:42:52;24.38;24.27;23.69;21.74;173.68;173.62;173.42;171.98;146.75;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T01:48:11;24.13;24.00;23.34;21.31;170.30;170.24;170.03;168.50;143.63;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T01:56:34;25.75;25.62;25.00;22.91;183.05;182.99;182.78;181.23;154.61;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T01:59:14;26.25;26.09;25.30;23.00;183.78;183.71;183.46;181.70;154.74;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T02:01:46;26.21;26.02;25.11;22.68;181.32;181.24;180.97;179.08;152.31;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T02:04:18;26.19;26.06;25.41;23.26;185.88;185.81;185.59;184.00;156.94;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T02:06:54;26.03;25.88;25.13;22.88;182.88;182.82;182.58;180.88;154.11;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T02:09:40;26.29;26.11;25.23;22.84;182.52;182.44;182.18;180.32;153.43;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T02:12:15;25.42;25.30;24.71;22.67;181.15;181.09;180.89;179.38;153.08;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T02:14:46;25.96;25.83;25.21;23.12;184.72;184.66;184.45;182.90;156.05;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T02:17:37;25.25;25.11;24.43;22.30;178.22;178.16;177.93;176.33;150.31;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T02:22:37;25.27;25.13;24.43;22.27;178.00;177.93;177.70;176.08;150.06;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T02:28:02;26.24;26.03;24.99;22.42;179.23;179.15;178.85;176.82;150.16;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T02:30:32;26.33;26.21;25.62;23.54;188.07;188.00;187.80;186.27;159.00;0.59
185;SPS30;55473;48.800;9.002;2023-01-24T02:33:08;24.74;24.66;24.28;22.52;179.89;179.83;179.68;178.44;152.61;0.59
185;SPS30;55473;48.800;9.002;2023-01-24T02:35:38;26.13;26.00;25.33;23.16;185.08;185.02;184.79;183.18;156.21;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T02:38:05;25.80;25.65;24.89;22.65;181.00;180.93;180.69;178.99;152.47;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T02:40:49;25.67;25.51;24.67;22.34;178.59;178.51;178.26;176.47;150.18;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T02:43:23;25.86;25.73;25.08;22.95;183.43;183.36;183.15;181.57;154.86;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T02:45:53;26.54;26.39;25.61;23.31;186.32;186.25;186.01;184.26;156.98;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T02:48:19;26.50;26.31;25.35;22.85;182.64;182.56;182.28;180.33;153.30;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T02:50:45;26.61;26.41;25.42;22.88;182.90;182.82;182.53;180.54;153.43;0.65
185;SPS30;55473;48.800;9.002;2023-01-24T02:53:29;25.67;25.51;24.74;22.50;179.82;179.75;179.51;177.80;151.44;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T02:55:59;25.36;25.24;24.62;22.55;180.22;180.16;179.95;178.42;152.20;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T02:58:47;24.33;24.24;23.79;21.97;175.51;175.45;175.28;173.98;148.66;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T03:01:14;25.92;25.77;25.01;22.77;181.94;181.87;181.63;179.92;153.27;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T03:03:41;25.92;25.75;24.93;22.61;180.72;180.65;180.40;178.62;152.05;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T03:06:09;25.07;24.93;24.24;22.13;176.81;176.74;176.52;174.93;149.10;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T03:08:37;25.41;25.28;24.64;22.55;180.22;180.16;179.95;178.39;152.15;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T03:11:04;24.51;24.41;23.90;22.00;175.77;175.71;175.53;174.15;148.71;0.59
185;SPS30;55473;48.800;9.002;2023-01-24T03:13:32;24.89;24.78;24.27;22.35;178.56;178.51;178.32;176.92;151.09;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T03:16:18;25.20;25.07;24.41;22.31;178.28;178.22;178.00;176.43;150.43;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T03:19:04;25.17;25.02;24.30;22.13;176.85;176.79;176.56;174.91;149.03;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T03:21:49;24.68;24.57;24.00;22.03;176.02;175.96;175.76;174.31;148.76;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T03:24:33;23.94;23.85;23.38;21.57;172.31;172.26;172.09;170.78;145.89;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T03:27:18;24.82;24.71;24.15;22.19;177.29;177.23;177.04;175.60;149.88;0.59
185;SPS30;55473;48.800;9.002;2023-01-24T03:30:04;24.73;24.55;23.66;21.33;170.51;170.44;170.17;168.36;143.13;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T03:32:50;24.30;24.15;23.41;21.27;169.98;169.92;169.69;168.05;143.10;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T03:35:35;24.62;24.47;23.74;21.59;172.51;172.45;172.21;170.58;145.28;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T03:38:01;23.99;23.88;23.30;21.36;170.69;170.63;170.44;169.00;144.19;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T03:40:45;23.83;23.72;23.18;21.28;170.05;170.00;169.81;168.41;143.73;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T03:43:11;24.16;24.01;23.26;21.12;168.77;168.70;168.47;166.83;142.04;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T03:45:38;24.02;23.90;23.30;21.34;170.50;170.44;170.24;168.78;143.96;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T03:48:06;24.32;24.19;23.56;21.54;172.13;172.07;171.86;170.35;145.26;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T03:50:41;24.56;24.40;23.61;21.39;171.00;170.93;170.68;168.98;143.82;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T03:53:27;24.68;24.53;23.79;21.63;172.90;172.83;172.60;170.96;145.61;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T03:55:57;24.99;24.84;24.09;21.91;175.14;175.07;174.84;173.18;147.50;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T03:58:28;23.87;23.74;23.06;21.02;167.98;167.92;167.70;166.16;141.59;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T04:00:57;24.93;24.75;23.83;21.46;171.52;171.45;171.18;169.32;143.91;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T04:03:23;24.97;24.82;24.07;21.88;174.86;174.79;174.56;172.89;147.25;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T04:05:50;24.05;23.94;23.35;21.39;170.92;170.86;170.67;169.22;144.35;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T04:08:17;23.72;23.58;22.89;20.83;166.49;166.43;166.21;164.65;140.26;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T04:10:43;23.80;23.67;23.03;21.03;168.02;167.96;167.75;166.25;141.72;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T04:13:09;24.14;23.99;23.20;21.01;167.94;167.87;167.63;165.95;141.22;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T04:15:36;23.96;23.82;23.11;21.02;168.00;167.93;167.71;166.12;141.50;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T04:18:04;23.74;23.63;23.09;21.21;169.47;169.41;169.22;167.84;143.25;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T04:20:33;24.20;24.06;23.33;21.20;169.46;169.39;169.17;167.55;142.69;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T04:23:02;23.54;23.40;22.74;20.73;165.67;165.61;165.40;163.88;139.65;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T04:25:32;23.61;23.49;22.90;20.96;167.48;167.42;167.22;165.78;141.40;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T04:27:59;24.90;24.76;24.07;21.95;175.39;175.33;175.10;173.50;147.86;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T04:30:26;24.85;24.68;23.86;21.60;172.62;172.55;172.30;170.55;145.12;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T04:32:52;23.83;23.67;22.88;20.71;165.56;165.49;165.25;163.58;139.19;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T04:35:19;24.33;24.16;23.28;20.98;167.74;167.67;167.41;165.62;140.80;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T04:37:51;25.41;25.26;24.51;22.31;178.31;178.25;178.01;176.34;150.22;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T04:40:17;24.74;24.57;23.73;21.46;171.55;171.48;171.23;169.47;144.17;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T04:42:44;24.74;24.56;23.66;21.33;170.51;170.44;170.17;168.35;143.12;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T04:45:10;23.72;23.60;22.98;21.01;167.88;167.82;167.62;166.14;141.67;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T04:47:37;24.36;24.18;23.28;20.95;167.49;167.42;167.15;165.34;140.52;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T04:50:03;25.20;25.02;24.11;21.74;173.77;173.70;173.43;171.58;145.87;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T04:52:29;23.89;23.75;23.03;20.94;167.32;167.26;167.03;165.44;140.90;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T04:54:55;24.75;24.60;23.83;21.65;172.99;172.92;172.69;171.01;145.61;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T04:57:21;24.81;24.64;23.81;21.54;172.13;172.06;171.81;170.06;144.68;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T04:59:47;25.35;25.18;24.33;22.02;175.98;175.91;175.65;173.87;147.93;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T05:02:13;24.67;24.54;23.91;21.87;174.79;174.72;174.51;172.99;147.53;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T05:04:39;24.48;24.36;23.72;21.69;173.29;173.23;173.02;171.50;146.24;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T05:07:05;24.81;24.67;24.00;21.90;175.02;174.95;174.73;173.16;147.59;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T05:09:31;24.65;24.51;23.82;21.71;173.51;173.44;173.22;171.63;146.26;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T05:11:57;25.13;24.97;24.16;21.90;175.02;174.95;174.70;172.97;147.22;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T05:14:23;25.48;25.31;24.47;22.15;177.02;176.95;176.70;174.91;148.83;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T05:16:49;25.53;25.43;24.90;22.92;183.16;183.10;182.91;181.47;154.97;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T05:19:15;25.77;25.59;24.67;22.26;177.94;177.87;177.59;175.72;149.41;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T05:21:41;26.38;26.17;25.10;22.48;179.72;179.64;179.33;177.26;150.48;0.65
185;SPS30;55473;48.800;9.002;2023-01-24T05:24:07;26.05;25.85;24.83;22.29;178.17;178.10;177.80;175.79;149.31;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T05:26:33;26.08;25.94;25.24;23.05;184.20;184.14;183.91;182.26;155.38;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T05:28:58;25.92;25.76;24.95;22.65;180.99;180.92;180.67;178.91;152.32;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T05:31:24;26.19;26.02;25.18;22.83;182.45;182.38;182.12;180.32;153.48;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T05:33:50;26.05;25.86;24.94;22.50;179.88;179.81;179.53;177.64;151.05;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T05:36:17;26.77;26.59;25.68;23.23;185.67;185.60;185.32;183.42;156.04;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T05:38:47;26.64;26.45;25.50;23.01;183.90;183.82;183.54;181.59;154.41;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T05:41:15;26.19;26.03;25.24;22.95;183.38;183.31;183.07;181.32;154.42;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T05:43:44;26.89;26.71;25.82;23.37;186.81;186.73;186.46;184.57;157.05;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T05:46:13;26.57;26.44;25.77;23.60;188.56;188.49;188.27;186.65;159.21;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T05:48:43;25.73;25.62;25.05;23.02;183.96;183.89;183.70;182.21;155.54;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T05:51:11;27.74;27.53;26.46;23.77;190.03;189.95;189.64;187.52;159.30;0.65
185;SPS30;55473;48.800;9.002;2023-01-24T05:53:40;29.44;29.17;27.84;24.78;198.12;198.03;197.66;195.19;165.47;0.65
185;SPS30;55473;48.800;9.002;2023-01-24T05:56:09;27.47;27.29;26.44;24.00;191.85;191.77;191.51;189.64;161.47;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T05:58:42;28.26;28.08;27.17;24.63;196.88;196.80;196.52;194.57;165.61;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T06:01:10;28.15;27.94;26.89;24.19;193.39;193.31;193.00;190.89;162.22;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T06:03:45;28.03;27.83;26.82;24.18;193.29;193.21;192.91;190.85;162.26;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T06:06:15;27.07;26.89;25.97;23.49;187.73;187.66;187.38;185.46;157.78;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T06:08:45;28.87;28.63;27.42;24.51;195.98;195.89;195.55;193.24;163.98;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T06:11:18;28.11;27.93;27.07;24.59;196.53;196.45;196.19;194.29;165.44;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T06:13:50;28.48;28.23;27.01;24.12;192.83;192.74;192.39;190.08;161.26;0.65
185;SPS30;55473;48.800;9.002;2023-01-24T06:16:19;27.08;26.96;26.36;24.23;193.62;193.56;193.35;191.79;163.72;0.60
185;SPS30;55473;48.800;9.002;2023-01-24T06:18:48;27.28;27.11;26.27;23.86;190.68;190.61;190.35;188.50;160.51;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T06:24:31;28.57;28.37;27.38;24.72;197.62;197.54;197.24;195.18;165.99;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T06:26:56;28.35;28.16;27.23;24.66;197.08;197.01;196.72;194.74;165.72;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T06:29:23;28.05;27.87;26.99;24.50;195.78;195.70;195.43;193.52;164.75;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T06:37:36;29.28;29.08;28.08;25.38;202.83;202.75;202.44;200.35;170.42;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T06:40:18;29.39;29.13;27.83;24.79;198.18;198.09;197.72;195.28;165.58;0.66
185;SPS30;55473;48.800;9.002;2023-01-24T06:42:48;29.22;28.96;27.71;24.74;197.76;197.67;197.31;194.94;165.37;0.65
185;SPS30;55473;48.800;9.002;2023-01-24T06:45:15;29.33;29.11;28.00;25.18;201.28;201.19;200.87;198.65;168.79;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T06:47:42;27.78;27.63;26.91;24.60;196.62;196.55;196.31;194.59;165.93;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T06:50:16;27.79;27.62;26.80;24.39;194.90;194.83;194.57;192.74;164.18;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T06:52:46;28.91;28.68;27.51;24.66;197.10;197.01;196.68;194.41;165.06;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T06:55:14;28.40;28.21;27.23;24.62;196.76;196.68;196.39;194.36;165.33;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T06:57:41;30.78;30.43;28.67;25.06;200.45;200.34;199.87;196.88;166.23;0.69
185;SPS30;55473;48.800;9.002;2023-01-24T07:00:08;29.59;29.36;28.17;25.26;201.94;201.85;201.51;199.20;169.15;0.65
185;SPS30;55473;48.800;9.002;2023-01-24T07:02:34;29.12;28.90;27.81;25.03;200.08;199.99;199.67;197.49;167.83;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T07:05:00;28.35;28.15;27.17;24.53;196.10;196.02;195.72;193.68;164.72;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T07:07:26;27.12;26.99;26.33;24.13;192.85;192.78;192.56;190.93;162.89;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T07:09:52;28.37;28.19;27.27;24.72;197.54;197.46;197.18;195.21;166.15;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T07:12:18;29.17;28.94;27.83;25.01;199.92;199.83;199.51;197.29;167.61;0.65
185;SPS30;55473;48.800;9.002;2023-01-24T07:14:44;28.72;28.48;27.30;24.44;195.37;195.28;194.94;192.67;163.54;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T07:17:10;26.82;26.67;25.89;23.57;188.37;188.30;188.05;186.29;158.71;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T07:19:36;27.96;27.81;27.08;24.75;197.77;197.70;197.46;195.71;166.87;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T07:22:03;27.26;27.12;26.42;24.16;193.05;192.98;192.75;191.06;162.93;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T07:24:29;28.09;27.91;27.00;24.47;195.57;195.50;195.22;193.27;164.50;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T07:26:56;28.09;27.90;26.99;24.45;195.40;195.33;195.05;193.09;164.33;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T07:29:22;26.34;26.17;25.31;22.92;183.20;183.13;182.86;181.03;154.05;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T07:31:49;28.87;28.61;27.28;24.26;193.93;193.84;193.47;191.03;161.91;0.66
185;SPS30;55473;48.800;9.002;2023-01-24T07:34:17;27.48;27.30;26.43;23.98;191.63;191.56;191.29;189.41;161.24;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T07:36:44;26.77;26.62;25.88;23.61;188.71;188.64;188.41;186.70;159.13;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T07:39:12;27.60;27.40;26.42;23.83;190.48;190.40;190.11;188.09;159.93;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T07:41:38;27.75;27.53;26.41;23.66;189.15;189.07;188.74;186.57;158.40;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T07:44:07;27.80;27.61;26.65;24.08;192.46;192.39;192.10;190.10;161.69;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T07:46:33;27.62;27.40;26.33;23.64;189.01;188.93;188.62;186.50;158.42;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T07:49:00;27.32;27.11;26.07;23.44;187.40;187.32;187.01;184.94;157.14;0.65
185;SPS30;55473;48.800;9.002;2023-01-24T07:51:27;27.37;27.19;26.27;23.76;189.94;189.86;189.58;187.65;159.65;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T07:53:53;26.37;26.22;25.46;23.18;185.23;185.16;184.92;183.19;156.07;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T07:56:20;27.07;26.90;26.09;23.72;189.54;189.47;189.21;187.40;159.61;0.62
185;SPS30;55473;48.800;9.002;2023-01-24T07:58:46;26.82;26.64;25.78;23.37;186.74;186.67;186.40;184.55;157.07;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T08:01:15;26.64;26.51;25.83;23.63;188.79;188.72;188.49;186.85;159.34;0.61
185;SPS30;55473;48.800;9.002;2023-01-24T08:03:45;25.45;25.31;24.59;22.41;179.07;179.00;178.77;177.12;150.93;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T08:06:12;26.17;26.00;25.17;22.82;182.41;182.34;182.08;180.29;153.47;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T08:08:38;26.61;26.43;25.50;23.03;184.04;183.97;183.69;181.77;154.58;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T08:11:04;26.83;26.58;25.31;22.46;179.58;179.50;179.14;176.84;149.81;0.66
185;SPS30;55473;48.800;9.002;2023-01-24T08:13:30;26.98;26.76;25.69;23.03;184.10;184.02;183.70;181.60;154.20;0.65
185;SPS30;55473;48.800;9.002;2023-01-24T08:15:55;25.48;25.32;24.55;22.31;178.32;178.25;178.01;176.31;150.14;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T08:18:21;26.22;26.04;25.14;22.73;181.66;181.59;181.32;179.45;152.65;0.65
185;SPS30;55473;48.800;9.002;2023-01-24T08:20:47;26.40;26.21;25.21;22.68;181.26;181.19;180.89;178.90;152.02;0.64
185;SPS30;55473;48.800;9.002;2023-01-24T08:23:14;26.96;26.76;25.74;23.15;185.05;184.98;184.68;182.64;155.20;0.63
185;SPS30;55473;48.800;9.002;2023-01-24T08:25:40;27.60;27.35;26.11;23.25;185.89;185.80;185.46;183.16;155.28;0.66
185;SPS30;55473;48.800;9.002;2023-01-24T08:28:06;27.17;26.93;25.74;22.95;183.48;183.40;183.06;180.82;153.35;0.66
