sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-01-24T00:01:03;37.47;35.46;44.78;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:03:30;37.46;35.94;45.06;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:05:58;37.50;35.77;44.20;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:08:25;37.43;35.91;43.55;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:11:01;37.41;35.72;43.54;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:13:29;37.47;35.51;44.21;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:16:18;37.47;36.03;44.33;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:18:47;37.45;35.86;44.52;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:21:21;37.47;36.03;45.48;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:23:52;37.43;35.84;44.12;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:26:22;37.46;35.89;43.73;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:28:50;37.45;35.85;47.25;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:31:18;37.46;36.09;44.11;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:33:46;37.37;35.81;43.71;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:36:13;37.45;35.89;44.75;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:38:40;37.50;35.89;43.60;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:41:08;37.51;36.07;44.66;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:43:35;37.44;35.91;43.30;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:46:06;37.44;35.18;45.90;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:48:33;37.44;35.23;44.06;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:51:01;37.46;35.80;43.70;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:53:28;37.49;35.87;45.41;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:55:55;37.53;35.92;44.78;;
76382;Laerm;65202;52.520;10.528;2023-01-24T00:58:23;37.63;36.08;45.21;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:00:55;37.49;35.90;45.10;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:03:22;37.48;35.81;44.20;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:05:49;39.49;36.03;47.60;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:08:16;38.50;35.72;45.06;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:10:43;37.57;35.91;44.47;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:13:12;37.62;35.81;45.74;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:15:39;37.60;35.91;46.81;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:18:07;37.49;33.87;43.69;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:20:34;37.43;36.05;43.68;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:23:01;37.44;35.88;45.59;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:25:28;37.41;36.05;44.73;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:27:56;37.81;35.74;44.94;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:30:23;37.50;35.49;45.07;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:32:50;37.51;35.65;44.80;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:35:17;37.60;36.05;44.44;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:37:45;37.43;35.64;44.02;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:40:12;37.47;35.95;43.99;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:42:52;37.43;35.80;44.14;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:45:39;37.48;33.75;44.66;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:51:00;37.48;35.25;45.52;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:53:35;37.74;35.63;47.02;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:56:22;38.07;35.84;45.24;;
76382;Laerm;65202;52.520;10.528;2023-01-24T01:58:56;37.46;35.89;44.60;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:01:26;37.53;35.61;45.06;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:04:06;37.49;35.68;44.32;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:07:28;37.32;35.99;44.81;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:09:58;37.29;35.61;43.90;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:12:39;37.46;35.95;44.46;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:15:14;37.54;35.68;44.43;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:18:01;37.31;36.06;46.14;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:20:40;38.03;35.90;50.14;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:23:35;39.64;35.93;61.38;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:26:12;37.34;35.85;44.43;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:28:50;37.29;35.86;43.27;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:31:18;40.03;35.35;46.89;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:33:46;37.52;35.90;45.16;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:36:25;37.44;35.83;44.28;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:39:08;37.36;36.01;43.93;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:41:44;37.38;35.96;44.32;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:44:23;37.41;35.80;44.20;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:46:53;37.40;35.82;45.06;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:49:20;37.45;35.98;44.58;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:51:47;37.46;35.67;44.86;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:54:33;37.48;35.75;44.38;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:57:00;37.47;35.80;44.91;;
76382;Laerm;65202;52.520;10.528;2023-01-24T02:59:45;37.38;35.96;44.92;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:02:12;37.59;35.75;44.91;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:04:40;37.59;35.63;44.76;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:07:07;37.51;35.80;44.60;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:09:34;37.63;35.18;48.11;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:12:04;37.64;35.92;44.65;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:14:50;37.58;35.95;45.08;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:17:36;37.63;35.77;44.15;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:20:21;37.69;35.85;45.71;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:23:07;37.64;35.90;44.71;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:25:57;37.57;35.81;44.00;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:28:43;37.73;35.93;43.92;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:31:29;37.89;35.98;44.05;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:34:15;43.74;35.76;59.26;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:37:01;39.53;36.05;64.25;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:39:28;37.99;35.92;50.54;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:42:14;44.03;35.99;59.39;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:44:41;37.61;35.92;45.98;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:47:08;37.72;35.91;45.11;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:49:36;37.58;35.86;43.98;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:52:21;37.56;35.80;46.05;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:55:00;44.63;36.09;58.53;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:57:28;46.79;35.77;64.62;;
76382;Laerm;65202;52.520;10.528;2023-01-24T03:59:55;38.07;35.58;46.41;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:02:23;37.99;34.76;46.53;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:04:50;37.67;34.92;44.22;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:07:35;37.59;35.69;44.42;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:10:03;37.82;36.01;43.19;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:12:32;37.76;35.85;44.13;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:14:59;37.87;36.07;44.46;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:17:26;38.00;35.86;45.50;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:19:53;37.79;35.94;46.51;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:22:21;41.81;35.32;55.35;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:24:48;37.89;34.90;44.75;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:27:15;51.60;35.44;68.47;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:29:42;38.98;33.76;48.15;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:32:10;39.83;34.81;56.73;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:34:37;38.32;35.86;57.89;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:37:04;37.81;35.36;44.81;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:39:31;37.82;35.51;45.98;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:41:58;38.04;34.91;44.80;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:44:25;37.92;35.84;46.72;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:46:53;38.04;35.78;45.54;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:49:20;41.26;35.72;58.49;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:51:49;37.97;35.98;44.53;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:54:16;38.79;35.54;52.26;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:56:46;38.26;35.82;50.11;;
76382;Laerm;65202;52.520;10.528;2023-01-24T04:59:13;37.64;34.99;44.54;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:01:41;38.00;35.57;45.71;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:04:08;39.06;34.57;46.51;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:06:35;40.05;35.99;51.94;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:09:03;38.30;35.55;44.49;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:11:30;37.94;35.89;45.15;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:13:58;45.14;34.28;61.31;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:16:25;40.74;36.26;45.97;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:18:52;38.03;35.88;43.71;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:21:20;37.97;35.72;44.96;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:23:52;37.82;35.09;50.41;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:26:22;46.46;35.05;64.67;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:28:51;48.59;35.18;67.19;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:31:19;47.04;36.30;66.03;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:33:47;47.66;35.40;65.09;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:36:19;44.17;34.26;60.58;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:38:47;39.39;36.02;49.07;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:41:17;38.37;35.39;44.94;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:43:46;47.50;35.54;66.91;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:46:17;49.76;35.36;69.48;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:48:47;38.07;34.44;47.26;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:51:18;37.91;33.66;50.35;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:53:49;43.25;35.96;65.21;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:56:18;47.98;34.58;65.85;;
76382;Laerm;65202;52.520;10.528;2023-01-24T05:58:47;40.74;35.50;60.66;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:01:21;44.77;36.32;58.84;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:03:51;44.16;35.56;62.92;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:06:22;48.39;33.91;77.01;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:08:50;39.55;35.09;51.67;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:11:21;41.50;36.19;55.51;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:13:54;47.14;36.39;63.23;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:16:24;45.24;35.32;59.68;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:18:54;40.17;35.73;54.96;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:26:47;49.18;36.30;75.03;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:29:18;47.97;35.82;73.50;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:32:25;43.56;34.34;67.48;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:35:25;46.87;36.04;60.69;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:37:55;41.97;36.55;53.19;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:40:25;44.96;35.17;64.25;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:42:53;48.87;36.42;67.61;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:45:21;40.93;36.15;53.57;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:47:49;39.15;35.22;59.83;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:50:20;45.52;35.41;60.37;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:52:49;39.15;35.22;59.34;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:55:17;42.54;36.13;56.03;;
76382;Laerm;65202;52.520;10.528;2023-01-24T06:57:44;42.66;36.54;54.71;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:00:14;46.67;36.49;62.99;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:02:41;47.46;35.55;65.78;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:05:09;47.42;36.66;61.72;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:07:36;49.39;35.78;64.79;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:10:03;44.84;35.47;54.93;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:12:31;47.47;35.75;60.56;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:14:58;50.80;36.73;65.87;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:17:25;46.90;37.86;58.72;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:19:53;50.20;36.71;66.09;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:22:20;47.01;37.17;60.02;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:24:49;49.21;36.60;62.88;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:27:16;47.72;36.40;61.45;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:29:44;45.53;36.53;58.88;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:32:12;47.77;35.40;66.52;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:34:39;43.45;35.67;60.39;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:37:07;43.04;35.79;59.89;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:39:34;40.59;35.79;55.60;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:42:01;41.25;36.08;56.74;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:44:29;41.95;36.28;52.39;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:46:56;39.35;36.42;51.07;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:49:23;40.91;36.38;51.61;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:51:51;42.25;36.01;55.37;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:54:18;41.00;36.42;53.83;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:56:47;39.32;35.77;50.89;;
76382;Laerm;65202;52.520;10.528;2023-01-24T07:59:15;42.73;36.44;66.92;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:01:42;46.69;35.62;63.40;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:04:09;47.21;36.23;64.23;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:06:38;51.50;35.33;70.29;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:09:06;46.80;36.22;59.14;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:11:33;49.13;38.59;63.65;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:14:00;47.97;36.00;58.88;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:16:27;51.13;38.27;62.04;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:18:55;44.62;38.42;62.42;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:21:22;47.46;37.80;58.13;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:23:49;46.51;38.10;58.35;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:26:16;49.04;38.01;66.09;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:28:43;50.29;43.46;67.02;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:31:10;50.90;39.14;63.50;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:33:38;46.25;36.71;58.63;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:36:05;45.28;37.21;56.62;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:38:32;48.74;37.48;64.58;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:41:04;47.26;37.47;58.47;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:43:35;46.52;37.19;61.70;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:46:02;53.90;37.93;70.03;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:48:30;46.01;36.64;58.17;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:50:57;47.48;37.24;61.01;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:53:24;44.39;37.94;57.63;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:55:51;43.09;37.01;55.22;;
76382;Laerm;65202;52.520;10.528;2023-01-24T08:58:18;47.09;37.32;62.83;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:00:47;45.13;38.26;58.19;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:03:17;49.63;37.56;64.77;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:05:45;46.75;39.18;61.12;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:08:12;49.13;40.55;58.52;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:10:39;47.18;38.45;56.63;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:13:07;49.82;40.43;62.53;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:15:34;44.00;37.30;54.51;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:18:02;48.47;37.05;63.75;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:20:29;51.05;40.83;66.16;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:22:56;46.22;39.13;58.49;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:25:24;45.05;41.47;56.50;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:27:53;61.29;36.58;78.55;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:30:22;46.02;35.36;61.06;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:32:50;49.80;36.80;67.66;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:35:17;43.97;36.45;58.52;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:37:44;40.61;36.21;57.11;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:40:24;47.52;34.71;64.00;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:43:13;40.94;35.77;59.35;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:46:20;39.75;36.13;56.30;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:49:02;45.22;36.17;62.69;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:51:34;41.47;35.35;57.72;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:54:05;47.07;35.74;65.24;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:56:39;47.73;35.79;70.95;;
76382;Laerm;65202;52.520;10.528;2023-01-24T09:59:21;44.58;35.25;58.93;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:01:51;41.76;35.90;63.17;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:04:24;49.11;36.22;65.73;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:07:25;48.10;36.36;62.63;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:13:47;50.93;36.65;67.53;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:19:31;48.87;36.26;65.19;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:22:31;51.95;35.65;68.49;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:25:16;43.51;36.08;56.77;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:27:49;41.69;36.14;54.78;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:33:16;46.67;36.01;67.18;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:38:55;50.64;35.90;68.27;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:41:24;49.08;36.07;65.38;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:44:03;43.50;36.25;57.22;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:49:25;48.20;36.10;66.76;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:52:21;42.86;35.10;60.77;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:54:55;42.55;35.11;56.15;;
76382;Laerm;65202;52.520;10.528;2023-01-24T10:57:39;44.34;35.29;66.68;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:00:30;42.33;35.12;53.91;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:03:04;38.22;34.95;45.28;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:05:43;44.78;35.71;58.99;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:08:19;47.29;35.09;63.98;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:10:52;42.37;34.86;57.59;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:13:33;38.05;34.70;48.51;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:16:21;49.57;34.94;67.44;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:19:02;44.82;35.58;61.09;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:21:33;40.87;35.66;54.44;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:24:16;64.51;35.96;82.01;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:27:13;42.11;35.78;58.28;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:29:41;47.01;35.90;61.07;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:32:47;45.86;35.34;65.95;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:35:23;46.85;35.85;60.55;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:40:47;40.88;36.19;53.39;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:46:53;51.32;36.18;70.35;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:50:27;42.44;36.07;57.15;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:52:52;40.68;35.78;54.06;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:55:39;44.26;35.71;63.09;;
76382;Laerm;65202;52.520;10.528;2023-01-24T11:58:37;48.21;35.91;68.76;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:11:05;49.22;35.93;70.10;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:17:55;45.67;36.05;61.94;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:24:03;43.51;35.75;63.05;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:26:44;41.06;36.11;62.06;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:29:39;43.91;35.78;56.34;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:32:58;46.59;35.33;63.34;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:35:32;48.14;35.67;68.51;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:38:34;49.07;35.76;65.47;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:41:27;48.46;35.85;67.58;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:44:15;46.80;35.82;62.33;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:49:47;52.08;36.21;67.59;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:52:52;49.13;35.62;67.73;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:55:40;45.83;35.65;64.03;;
76382;Laerm;65202;52.520;10.528;2023-01-24T12:58:24;46.80;35.55;63.77;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:07:08;49.55;36.02;68.57;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:10:17;38.85;35.12;49.36;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:12:47;48.83;35.69;67.72;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:15:40;38.95;35.43;61.15;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:18:39;40.22;34.81;51.96;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:21:37;42.50;35.63;58.21;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:27:39;43.11;35.48;63.41;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:30:22;47.35;35.84;64.11;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:32:54;49.70;35.60;66.70;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:35:26;46.31;35.04;74.71;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:40:24;52.47;34.88;72.03;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:42:53;50.50;35.36;75.23;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:47:59;49.42;35.48;68.76;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:50:29;47.65;35.76;65.37;;
76382;Laerm;65202;52.520;10.528;2023-01-24T13:52:58;39.28;35.23;50.22;;
76382;Laerm;65202;52.520;10.528;2023-01-24T14:00:56;50.01;35.66;68.25;;
76382;Laerm;65202;52.520;10.528;2023-01-24T14:03:59;42.65;35.35;58.91;;
