sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-01-24T05:01:34;29.63;29.38;28.89;26.75;213.63;213.56;213.38;212.13;183.45;0.49
77638;SPS30;66802;52.574;14.398;2023-01-24T05:04:00;26.25;26.01;25.51;23.55;188.08;188.02;187.84;186.67;161.31;0.49
77638;SPS30;66802;52.574;14.398;2023-01-24T05:06:26;25.44;25.20;24.72;22.82;182.23;182.16;181.99;180.86;156.28;0.49
77638;SPS30;66802;52.574;14.398;2023-01-24T05:08:53;24.93;24.61;23.99;21.96;175.34;175.26;175.06;173.77;149.82;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T05:11:20;24.59;24.28;23.66;21.65;172.91;172.84;172.64;171.37;147.74;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T05:13:46;24.68;24.41;23.88;21.97;175.44;175.37;175.19;174.01;150.22;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T05:16:12;26.23;25.97;25.45;23.47;187.45;187.38;187.20;186.01;160.69;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T05:18:38;24.26;24.05;23.64;21.87;174.64;174.58;174.43;173.40;149.93;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T05:21:04;24.96;24.64;23.99;21.93;175.16;175.08;174.87;173.56;149.59;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T05:23:31;24.21;23.98;23.53;21.73;173.52;173.46;173.30;172.23;148.84;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T05:26:00;24.17;23.90;23.35;21.45;171.25;171.18;171.00;169.82;146.54;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T05:28:26;25.81;25.57;25.07;23.13;184.72;184.65;184.48;183.31;158.38;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T05:30:52;25.12;24.88;24.38;22.49;179.57;179.51;179.34;178.20;153.94;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T05:33:18;22.77;22.58;22.21;20.56;164.18;164.12;163.98;163.02;140.98;0.49
77638;SPS30;66802;52.574;14.398;2023-01-24T05:35:43;21.99;21.81;21.46;19.88;158.73;158.68;158.55;157.63;136.34;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T05:38:10;22.48;22.21;21.67;19.86;158.63;158.56;158.38;157.25;135.63;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T05:40:36;23.82;23.54;22.98;21.08;168.32;168.25;168.07;166.88;143.96;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T05:43:01;24.86;24.64;24.19;22.36;178.56;178.50;178.34;177.26;153.22;0.49
77638;SPS30;66802;52.574;14.398;2023-01-24T05:45:27;24.81;24.60;24.16;22.34;178.38;178.32;178.17;177.09;153.09;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T05:47:53;25.76;25.56;25.16;23.33;186.32;186.26;186.11;185.06;160.10;0.49
77638;SPS30;66802;52.574;14.398;2023-01-24T05:50:20;25.51;25.30;24.86;23.00;183.70;183.63;183.48;182.39;157.70;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T05:52:45;26.35;26.12;25.67;23.75;189.67;189.61;189.44;188.32;162.83;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T05:55:11;26.31;26.12;25.74;23.91;190.89;190.83;190.68;189.64;164.13;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T05:57:37;24.21;23.98;23.52;21.70;173.27;173.21;173.05;171.96;148.57;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T06:00:03;24.82;24.58;24.10;22.22;177.47;177.41;177.24;176.12;152.15;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T06:02:29;27.58;27.29;26.72;24.60;196.42;196.35;196.15;194.86;168.26;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T06:04:55;29.67;29.30;28.56;26.15;208.86;208.77;208.53;207.01;178.49;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T06:07:21;28.77;28.49;27.92;25.75;205.63;205.56;205.36;204.05;176.27;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T06:09:46;28.47;28.23;27.74;25.66;204.93;204.86;204.68;203.46;175.91;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T06:12:12;27.85;27.63;27.19;25.20;201.19;201.13;200.96;199.81;172.84;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T06:14:37;28.83;28.51;27.88;25.63;204.64;204.56;204.35;202.96;175.18;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T06:17:03;26.54;26.31;25.85;23.90;190.87;190.81;190.64;189.50;163.83;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T06:19:29;27.36;27.11;26.62;24.60;196.41;196.35;196.17;194.97;168.53;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T06:21:57;26.79;26.61;26.25;24.41;194.92;194.86;194.72;193.70;167.70;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T06:24:35;25.65;25.45;25.06;23.23;185.53;185.47;185.32;184.27;159.42;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T06:27:01;25.16;24.91;24.43;22.53;179.92;179.85;179.68;178.55;154.25;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T06:29:27;24.59;24.43;24.12;22.46;179.30;179.25;179.13;178.20;154.32;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T06:32:05;25.31;25.12;24.75;22.98;183.46;183.40;183.26;182.25;157.71;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T06:37:35;27.14;26.89;26.38;24.35;194.47;194.40;194.23;193.02;166.79;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T06:40:16;24.82;24.68;24.40;22.74;181.56;181.50;181.39;180.48;156.35;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T06:42:44;26.84;26.61;26.16;24.22;193.40;193.33;193.17;192.03;166.06;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T06:45:11;26.78;26.54;26.06;24.08;192.32;192.25;192.08;190.91;165.01;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T06:47:36;27.33;27.10;26.65;24.67;197.02;196.95;196.79;195.63;169.18;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T06:50:02;26.56;26.18;25.44;23.19;185.20;185.12;184.88;183.43;157.97;0.55
77638;SPS30;66802;52.574;14.398;2023-01-24T06:52:30;26.79;26.53;26.01;24.00;191.62;191.55;191.37;190.16;164.28;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T06:54:55;25.81;25.61;25.23;23.41;186.94;186.88;186.73;185.69;160.68;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T06:57:21;25.98;25.82;25.52;23.78;189.85;189.80;189.67;188.72;163.48;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T06:59:47;26.12;25.87;25.37;23.41;186.93;186.86;186.68;185.51;160.28;0.54
77638;SPS30;66802;52.574;14.398;2023-01-24T07:02:12;28.20;27.99;27.56;25.57;204.18;204.12;203.96;202.82;175.48;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T07:04:38;27.87;27.65;27.21;25.22;201.40;201.33;201.17;200.02;173.02;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T07:07:04;27.03;26.81;26.37;24.42;195.01;194.94;194.78;193.65;167.48;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T07:09:31;27.11;26.84;26.30;24.25;193.68;193.60;193.42;192.18;166.01;0.54
77638;SPS30;66802;52.574;14.398;2023-01-24T07:11:57;25.83;25.60;25.14;23.23;185.52;185.46;185.29;184.17;159.19;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T07:14:23;27.05;26.78;26.26;24.22;193.42;193.35;193.17;191.94;165.82;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T07:16:50;26.84;26.59;26.10;24.11;192.53;192.46;192.29;191.11;165.16;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T07:19:18;27.77;27.46;26.83;24.65;196.81;196.73;196.53;195.17;168.42;0.54
77638;SPS30;66802;52.574;14.398;2023-01-24T07:21:46;27.26;26.95;26.33;24.17;193.02;192.94;192.73;191.39;165.14;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T07:24:13;24.75;24.54;24.12;22.32;178.23;178.17;178.02;176.96;153.01;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T07:26:41;26.52;26.33;25.94;24.07;192.22;192.16;192.02;190.95;165.24;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T07:29:07;26.17;26.00;25.65;23.85;190.41;190.35;190.21;189.20;163.80;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T07:31:33;24.50;24.27;23.82;22.01;175.73;175.67;175.51;174.43;150.75;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T07:33:59;22.63;22.45;22.09;20.48;163.53;163.48;163.35;162.42;140.50;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T07:36:25;23.30;23.08;22.65;20.91;167.00;166.94;166.79;165.76;143.24;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T07:38:54;24.04;23.83;23.42;21.67;173.06;173.00;172.85;171.82;148.56;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T07:41:20;24.30;24.12;23.76;22.05;176.11;176.05;175.91;174.94;151.39;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T07:43:46;23.45;23.27;22.93;21.28;169.91;169.86;169.73;168.79;146.06;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T07:46:11;25.21;25.05;24.72;23.00;183.62;183.56;183.43;182.47;157.99;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T07:48:37;24.45;24.21;23.73;21.88;174.75;174.69;174.52;173.41;149.81;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T07:51:03;24.82;24.56;24.03;22.11;176.59;176.52;176.34;175.17;151.24;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T07:53:28;25.62;25.45;25.09;23.31;186.16;186.10;185.97;184.97;160.11;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T07:55:54;25.87;25.55;24.92;22.83;182.32;182.25;182.04;180.73;155.85;0.55
77638;SPS30;66802;52.574;14.398;2023-01-24T07:58:20;25.75;25.52;25.07;23.18;185.13;185.07;184.91;183.80;158.89;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T08:00:45;25.28;25.06;24.61;22.76;181.74;181.68;181.52;180.43;155.98;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:03:11;24.73;24.51;24.08;22.27;177.81;177.75;177.59;176.52;152.60;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T08:05:37;24.88;24.67;24.25;22.45;179.29;179.23;179.08;178.03;153.95;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:08:03;24.57;24.41;24.08;22.38;178.73;178.67;178.54;177.59;153.75;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T08:10:28;25.21;25.01;24.63;22.84;182.39;182.33;182.18;181.16;156.73;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:12:54;25.50;25.28;24.86;23.02;183.81;183.75;183.59;182.52;157.84;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:15:21;26.96;26.74;26.29;24.34;194.36;194.29;194.13;192.99;166.90;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T08:17:47;29.36;29.17;28.80;26.80;213.99;213.93;213.78;212.67;184.16;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T08:20:13;32.95;32.54;31.72;29.04;231.94;231.84;231.57;229.88;198.20;0.54
77638;SPS30;66802;52.574;14.398;2023-01-24T08:22:39;36.64;36.15;35.17;32.12;256.51;256.40;256.08;254.12;218.95;0.55
77638;SPS30;66802;52.574;14.398;2023-01-24T08:25:06;30.54;30.23;29.62;27.29;217.92;217.84;217.63;216.22;186.74;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:27:33;27.56;27.31;26.83;24.80;198.06;197.99;197.82;196.62;169.97;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:29:58;26.77;26.56;26.15;24.24;193.57;193.51;193.36;192.26;166.33;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:32:24;27.27;27.04;26.58;24.61;196.53;196.46;196.29;195.14;168.75;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:34:50;27.21;27.01;26.61;24.70;197.25;197.18;197.03;195.94;169.56;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:37:15;27.28;27.03;26.54;24.53;195.87;195.80;195.63;194.43;168.06;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:39:41;26.42;26.24;25.90;24.10;192.44;192.38;192.24;191.24;165.59;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T08:42:07;26.45;26.23;25.79;23.88;190.68;190.61;190.45;189.34;163.74;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:44:34;26.04;25.75;25.16;23.12;184.59;184.52;184.32;183.05;157.97;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T08:46:59;26.62;26.38;25.89;23.92;191.00;190.93;190.76;189.59;163.86;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T08:49:25;26.43;26.16;25.62;23.60;188.45;188.38;188.19;186.97;161.47;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T08:51:51;28.20;27.99;27.57;25.58;204.29;204.22;204.06;202.93;175.59;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T08:54:27;26.98;26.78;26.36;24.45;195.27;195.21;195.05;193.96;167.81;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T08:56:54;26.40;26.14;25.64;23.66;188.97;188.90;188.72;187.54;162.04;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T08:59:20;26.86;26.53;25.86;23.68;189.09;189.01;188.79;187.41;161.59;0.54
77638;SPS30;66802;52.574;14.398;2023-01-24T09:01:46;27.04;26.74;26.16;24.07;192.17;192.10;191.90;190.61;164.55;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T09:04:12;27.51;27.31;26.92;24.99;199.56;199.50;199.35;198.26;171.58;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T09:06:37;27.62;27.37;26.87;24.83;198.30;198.24;198.06;196.85;170.15;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T09:09:03;27.84;27.55;26.98;24.85;198.42;198.35;198.15;196.86;170.00;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T09:11:29;27.06;26.78;26.23;24.16;192.89;192.82;192.63;191.37;165.26;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T09:13:55;27.14;26.91;26.44;24.47;195.38;195.32;195.15;193.99;167.74;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T09:16:21;28.04;27.79;27.30;25.25;201.60;201.53;201.35;200.14;173.03;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T09:18:47;26.71;26.51;26.10;24.22;193.38;193.32;193.17;192.09;166.20;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T09:21:16;28.37;28.08;27.51;25.35;202.47;202.39;202.20;200.89;173.51;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T09:23:43;28.16;27.89;27.34;25.23;201.46;201.38;201.19;199.93;172.73;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T09:26:09;28.57;28.27;27.68;25.49;203.57;203.49;203.29;201.96;174.40;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T09:28:35;28.43;28.12;27.52;25.32;202.16;202.08;201.88;200.53;173.12;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T09:31:01;27.02;26.82;26.41;24.49;195.59;195.53;195.37;194.28;168.09;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T09:33:27;28.30;28.05;27.55;25.47;203.39;203.32;203.14;201.91;174.55;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T09:35:55;28.37;28.09;27.54;25.40;202.85;202.78;202.59;201.30;173.91;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T09:38:23;28.21;27.80;26.99;24.57;196.25;196.16;195.90;194.32;167.30;0.54
77638;SPS30;66802;52.574;14.398;2023-01-24T09:40:56;28.40;28.06;27.39;25.12;200.63;200.55;200.33;198.91;171.58;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T09:46:13;45.56;44.90;43.58;39.67;316.82;316.67;316.25;313.70;270.05;0.54
77638;SPS30;66802;52.574;14.398;2023-01-24T09:48:49;59.88;58.82;56.71;51.18;408.73;408.51;407.87;404.11;347.05;0.56
77638;SPS30;66802;52.574;14.398;2023-01-24T09:51:51;39.35;38.78;37.63;34.24;273.45;273.32;272.96;270.75;233.05;0.54
77638;SPS30;66802;52.574;14.398;2023-01-24T09:54:34;28.65;28.32;27.68;25.42;202.98;202.90;202.68;201.28;173.69;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T09:57:26;27.80;27.57;27.13;25.13;200.69;200.63;200.46;199.31;172.39;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T10:00:02;29.03;28.72;28.10;25.85;206.44;206.36;206.15;204.78;176.78;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T10:02:47;27.03;26.79;26.30;24.30;194.03;193.96;193.79;192.60;166.47;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T10:05:14;27.71;27.41;26.82;24.67;197.00;196.93;196.72;195.41;168.69;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T10:07:48;26.93;26.72;26.29;24.38;194.64;194.58;194.42;193.31;167.23;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T10:23:59;28.17;27.87;27.28;25.10;200.46;200.38;200.18;198.85;171.69;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T10:26:35;26.63;26.33;25.74;23.64;188.80;188.73;188.53;187.23;161.58;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T10:29:14;28.08;27.76;27.14;24.93;199.10;199.02;198.82;197.45;170.41;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T10:34:38;26.99;26.65;25.99;23.80;190.05;189.98;189.76;188.38;162.43;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T10:39:45;28.78;28.48;27.89;25.68;205.08;205.00;204.79;203.45;175.69;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T10:42:16;28.87;28.51;27.77;25.41;202.94;202.86;202.62;201.12;173.38;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T10:44:47;30.03;29.70;29.03;26.68;213.04;212.95;212.73;211.28;182.35;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T10:50:04;31.41;31.03;30.27;27.75;221.59;221.50;221.25;219.67;189.45;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T10:52:32;29.14;28.89;28.41;26.30;209.99;209.92;209.74;208.51;180.31;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T10:54:59;34.34;33.91;33.06;30.27;241.69;241.59;241.31;239.55;206.54;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T10:59:52;35.93;35.44;34.45;31.43;251.01;250.90;250.58;248.63;214.17;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T11:02:22;33.59;33.13;32.22;29.40;234.77;234.66;234.37;232.55;200.33;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T11:04:59;33.10;32.67;31.81;29.08;232.25;232.15;231.87;230.13;198.34;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T11:07:29;31.43;31.08;30.37;27.91;222.84;222.75;222.51;220.99;190.71;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T11:09:59;29.18;28.81;28.08;25.71;205.28;205.19;204.95;203.45;175.40;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T11:12:26;34.01;33.53;32.58;29.70;237.20;237.10;236.79;234.93;202.32;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T11:14:53;33.18;32.74;31.86;29.11;232.45;232.35;232.07;230.30;198.45;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T11:17:35;30.19;29.79;29.00;26.49;211.56;211.47;211.22;209.61;180.63;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T11:20:04;31.32;30.94;30.17;27.63;220.66;220.56;220.31;218.71;188.59;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T11:22:50;30.13;29.73;28.93;26.43;211.10;211.01;210.76;209.16;180.23;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T11:25:16;30.73;30.31;29.46;26.88;214.65;214.56;214.29;212.62;183.15;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T11:27:49;30.60;30.20;29.42;26.92;214.95;214.85;214.60;213.01;183.61;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T11:48:56;35.29;34.81;33.86;30.91;246.86;246.75;246.44;244.55;210.68;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T11:51:45;34.46;34.04;33.21;30.44;243.07;242.96;242.69;240.95;207.81;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T12:05:28;68.87;67.79;65.63;59.56;475.62;475.39;474.72;470.69;404.84;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T12:12:03;40.57;40.19;39.45;36.45;291.03;290.93;290.67;288.88;249.67;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T12:14:21;33.36;32.99;32.24;29.62;236.53;236.44;236.19;234.57;202.43;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T12:16:57;30.87;30.43;29.55;26.92;215.00;214.90;214.62;212.91;183.33;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T12:22:21;65.17;63.68;60.69;53.92;430.68;430.39;429.53;424.66;363.11;0.57
77638;SPS30;66802;52.574;14.398;2023-01-24T12:25:03;33.99;33.48;32.45;29.49;235.52;235.40;235.08;233.13;200.60;0.54
77638;SPS30;66802;52.574;14.398;2023-01-24T12:27:49;31.08;30.68;29.89;27.34;218.33;218.24;217.98;216.36;186.50;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T12:33:08;30.38;30.00;29.24;26.76;213.73;213.64;213.39;211.82;182.62;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T12:36:08;30.77;30.49;29.93;27.64;220.75;220.67;220.47;219.12;189.37;0.50
77638;SPS30;66802;52.574;14.398;2023-01-24T12:44:29;31.08;30.57;29.55;26.77;213.75;213.64;213.33;211.46;181.78;0.54
77638;SPS30;66802;52.574;14.398;2023-01-24T12:55:25;29.64;29.24;28.44;25.96;207.33;207.24;206.99;205.39;176.96;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T12:58:09;30.16;29.82;29.15;26.78;213.84;213.76;213.53;212.07;183.01;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T13:06:22;28.83;28.45;27.68;25.29;202.00;201.91;201.67;200.13;172.46;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T13:12:02;30.58;30.20;29.45;26.98;215.42;215.33;215.08;213.52;184.12;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T13:15:22;30.90;30.56;29.87;27.46;219.24;219.16;218.93;217.44;187.66;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T13:22:54;31.87;31.45;30.61;27.98;223.40;223.31;223.04;221.35;190.75;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T13:25:40;32.11;31.72;30.95;28.37;226.57;226.47;226.22;224.60;193.72;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T13:34:01;40.31;39.77;38.70;35.36;282.34;282.21;281.87;279.72;241.03;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T13:36:30;30.53;30.10;29.24;26.66;212.86;212.77;212.50;210.82;181.55;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T13:38:59;31.38;31.07;30.44;28.05;224.01;223.92;223.71;222.26;191.98;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T13:51:54;32.47;32.07;31.28;28.66;228.88;228.78;228.53;226.88;195.65;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T14:00:03;32.05;31.72;31.05;28.59;228.32;228.23;228.01;226.51;195.59;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T14:07:56;31.49;31.15;30.48;28.04;223.94;223.85;223.62;222.13;191.77;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T14:10:36;32.34;31.93;31.12;28.49;227.53;227.43;227.17;225.51;194.43;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T14:13:04;31.02;30.73;30.14;27.82;222.16;222.08;221.87;220.48;190.51;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T14:15:51;30.50;30.21;29.63;27.35;218.37;218.29;218.09;216.72;187.26;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T14:21:16;34.50;34.04;33.11;30.23;241.43;241.32;241.03;239.18;206.07;0.54
77638;SPS30;66802;52.574;14.398;2023-01-24T14:23:46;33.14;32.70;31.82;29.07;232.15;232.05;231.77;230.00;198.19;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T14:26:20;32.26;31.77;30.78;27.97;223.34;223.23;222.93;221.07;190.20;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T14:28:52;29.08;28.66;27.81;25.33;202.25;202.15;201.89;200.26;172.40;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T14:31:30;32.70;32.28;31.45;28.77;229.77;229.68;229.41;227.71;196.29;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T14:37:10;36.15;35.72;34.87;31.98;255.41;255.31;255.03;253.22;218.43;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T14:39:37;34.96;34.42;33.34;30.28;241.80;241.69;241.35;239.33;205.89;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T14:42:05;34.25;33.85;33.06;30.34;242.28;242.18;241.92;240.22;207.25;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T14:44:58;32.59;32.12;31.17;28.38;226.65;226.54;226.24;224.42;193.20;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T14:47:26;30.66;30.29;29.56;27.09;216.34;216.26;216.01;214.47;184.97;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T14:49:57;32.17;31.86;31.25;28.83;230.23;230.14;229.93;228.48;197.41;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T14:52:26;32.02;31.60;30.78;28.14;224.74;224.64;224.38;222.70;191.94;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T14:54:57;31.58;31.29;30.70;28.34;226.34;226.26;226.05;224.65;194.13;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T14:57:26;32.73;32.33;31.53;28.89;230.72;230.62;230.36;228.70;197.23;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T15:02:28;33.28;32.89;32.10;29.44;235.07;234.98;234.72;233.05;201.03;0.51
77638;SPS30;66802;52.574;14.398;2023-01-24T15:04:54;34.94;34.51;33.65;30.82;246.14;246.04;245.76;243.98;210.39;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T15:07:20;33.67;33.18;32.20;29.31;234.04;233.93;233.63;231.74;199.49;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T15:09:47;37.49;37.00;36.02;32.93;262.94;262.83;262.51;260.53;224.53;0.52
77638;SPS30;66802;52.574;14.398;2023-01-24T15:14:45;40.53;39.95;38.80;35.36;282.36;282.23;281.87;279.62;240.78;0.53
77638;SPS30;66802;52.574;14.398;2023-01-24T15:17:23;36.03;35.52;34.51;31.47;251.30;251.19;250.87;248.90;214.36;0.54
