sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-01-24T00:00:07;18.61;18.54;18.41;17.25;137.75;137.72;137.68;137.31;119.53;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T00:02:36;18.02;17.96;17.85;16.75;133.73;133.71;133.67;133.33;116.10;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T00:05:02;18.72;18.68;18.58;17.46;139.42;139.40;139.36;139.03;121.11;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T00:07:28;17.59;17.52;17.39;16.30;130.11;130.09;130.04;129.69;112.88;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T00:09:54;18.25;18.21;18.13;17.06;136.22;136.20;136.16;135.86;118.38;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T00:12:20;18.55;18.50;18.40;17.28;137.98;137.96;137.92;137.59;119.84;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T00:14:45;18.08;18.02;17.90;16.78;133.99;133.97;133.92;133.57;116.29;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T00:17:11;18.56;18.52;18.43;17.33;138.38;138.36;138.32;138.01;120.24;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T00:19:36;19.79;19.74;19.65;18.49;147.58;147.56;147.52;147.19;128.24;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T00:22:02;18.97;18.94;18.89;17.79;142.06;142.04;142.00;141.72;123.53;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T00:24:29;19.79;19.73;19.62;18.42;147.05;147.03;146.98;146.62;127.69;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T00:26:55;19.87;19.80;19.67;18.45;147.31;147.29;147.24;146.86;127.86;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T00:29:20;19.76;19.72;19.64;18.48;147.57;147.55;147.51;147.19;128.27;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T00:31:46;19.88;19.80;19.64;18.40;146.86;146.84;146.79;146.37;127.39;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T00:34:11;19.27;19.22;19.13;17.98;143.51;143.49;143.44;143.11;124.67;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T00:36:37;19.46;19.41;19.29;18.11;144.58;144.56;144.51;144.15;125.53;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T00:39:02;18.85;18.80;18.71;17.59;140.43;140.40;140.36;140.04;122.00;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T00:41:28;19.02;18.99;18.94;17.85;142.49;142.47;142.43;142.16;123.92;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T00:43:54;19.43;19.39;19.30;18.16;144.96;144.94;144.89;144.57;125.96;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T00:46:19;19.66;19.62;19.54;18.39;146.81;146.78;146.74;146.43;127.60;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T00:48:45;19.11;19.08;19.02;17.92;143.05;143.03;142.99;142.71;124.39;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T00:51:10;19.78;19.73;19.62;18.43;147.10;147.08;147.03;146.67;127.75;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T00:53:36;19.61;19.55;19.43;18.23;145.57;145.54;145.49;145.13;126.38;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T00:56:01;20.31;20.23;20.08;18.81;150.17;150.15;150.09;149.68;130.29;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T00:58:27;19.82;19.77;19.68;18.51;147.75;147.72;147.68;147.35;128.37;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T01:00:56;19.95;19.93;19.88;18.74;149.60;149.58;149.54;149.25;130.12;0.46
76258;SPS30;65075;48.390;17.598;2023-01-24T01:03:23;19.32;19.28;19.19;18.05;144.11;144.09;144.04;143.73;125.23;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T01:05:49;19.57;19.53;19.45;18.30;146.11;146.09;146.05;145.73;126.98;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T01:08:14;19.43;19.37;19.24;18.05;144.11;144.09;144.04;143.67;125.09;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T01:10:40;20.08;19.99;19.82;18.54;147.99;147.97;147.91;147.47;128.31;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T01:13:06;19.97;19.91;19.79;18.58;148.31;148.29;148.24;147.87;128.77;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T01:15:31;20.51;20.45;20.34;19.10;152.52;152.50;152.45;152.08;132.46;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T01:17:58;20.24;20.17;20.05;18.81;150.18;150.16;150.11;149.73;130.38;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T01:20:23;20.38;20.30;20.13;18.85;150.50;150.48;150.42;150.00;130.54;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T01:22:49;20.32;20.21;20.00;18.67;149.08;149.05;148.99;148.51;129.15;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T01:25:15;21.26;21.18;21.01;19.68;157.15;157.13;157.07;156.64;136.33;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T01:27:40;21.59;21.52;21.39;20.08;160.32;160.29;160.24;159.84;139.20;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T01:30:06;20.79;20.74;20.65;19.42;155.07;155.05;155.00;154.66;134.75;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T01:32:33;21.31;21.20;20.99;19.61;156.55;156.53;156.46;155.97;135.65;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T01:34:58;21.04;21.01;20.95;19.75;157.65;157.62;157.58;157.27;137.10;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T01:37:24;21.18;21.11;20.98;19.69;157.16;157.14;157.08;156.69;136.44;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T01:39:49;20.10;20.02;19.87;18.62;148.64;148.62;148.56;148.15;128.95;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T01:42:15;20.04;19.98;19.87;18.66;148.94;148.92;148.87;148.51;129.34;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T01:44:40;20.40;20.35;20.25;19.04;151.98;151.96;151.91;151.56;132.03;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T01:47:15;20.54;20.47;20.34;19.09;152.37;152.35;152.30;151.91;132.28;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T01:49:46;20.62;20.50;20.28;18.93;151.10;151.07;151.00;150.51;130.87;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T01:52:18;20.67;20.59;20.44;19.15;152.88;152.86;152.80;152.39;132.64;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T01:54:47;20.63;20.57;20.47;19.23;153.53;153.51;153.46;153.10;133.36;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T01:57:18;20.70;20.63;20.51;19.25;153.68;153.65;153.60;153.22;133.42;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T01:59:52;20.67;20.60;20.48;19.22;153.48;153.45;153.40;153.02;133.26;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T02:02:24;21.52;21.41;21.21;19.82;158.27;158.24;158.18;157.69;137.17;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T02:04:55;21.20;21.13;20.98;19.67;157.07;157.04;156.99;156.57;136.31;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T02:09:59;21.28;21.23;21.13;19.88;158.68;158.65;158.60;158.25;137.88;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T02:12:30;21.62;21.55;21.40;20.06;160.15;160.12;160.07;159.64;138.98;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T02:15:05;21.69;21.60;21.44;20.09;160.36;160.33;160.27;159.83;139.12;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T02:17:56;22.29;22.21;22.06;20.69;165.18;165.15;165.10;164.67;143.36;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T02:20:38;22.83;22.76;22.63;21.25;169.65;169.62;169.57;169.15;147.32;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T02:26:10;21.96;21.86;21.67;20.28;161.88;161.85;161.79;161.32;140.36;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T02:28:40;23.08;23.01;22.87;21.46;171.35;171.32;171.26;170.83;148.76;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T02:31:13;22.33;22.29;22.20;20.89;166.79;166.77;166.72;166.36;144.97;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T02:33:38;22.30;22.25;22.14;20.82;166.22;166.19;166.14;165.77;144.42;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T02:36:17;21.55;21.50;21.39;20.11;160.52;160.50;160.45;160.07;139.44;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T02:39:10;21.71;21.67;21.59;20.32;162.21;162.18;162.14;161.79;140.99;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T02:41:44;20.52;20.48;20.39;19.19;153.22;153.20;153.16;152.83;133.17;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T02:47:13;20.70;20.62;20.46;19.16;152.95;152.92;152.86;152.44;132.67;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T02:49:39;20.89;20.81;20.63;19.31;154.18;154.15;154.09;153.65;133.70;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T02:52:04;21.39;21.29;21.08;19.69;157.19;157.16;157.09;156.60;136.20;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T02:54:50;20.62;20.57;20.48;19.25;153.70;153.68;153.63;153.28;133.54;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T02:57:16;20.59;20.53;20.41;19.17;153.04;153.01;152.96;152.59;132.90;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T03:00:00;21.12;21.05;20.90;19.60;156.52;156.49;156.44;156.03;135.84;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T03:02:26;20.81;20.77;20.68;19.46;155.33;155.31;155.26;154.93;135.00;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T03:04:51;21.52;21.41;21.19;19.79;158.02;157.99;157.92;157.42;136.91;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T03:07:17;21.68;21.60;21.45;20.11;160.51;160.49;160.43;160.01;139.29;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T03:09:42;20.81;20.76;20.65;19.40;154.86;154.84;154.79;154.43;134.51;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T03:12:11;21.17;21.08;20.91;19.58;156.28;156.26;156.20;155.76;135.55;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T03:14:56;21.20;21.10;20.91;19.56;156.15;156.12;156.06;155.59;135.37;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T03:17:40;20.91;20.86;20.75;19.51;155.73;155.71;155.66;155.30;135.29;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T03:20:24;20.60;20.58;20.55;19.40;154.87;154.85;154.81;154.55;134.78;0.46
76258;SPS30;65075;48.390;17.598;2023-01-24T03:23:09;20.24;20.18;20.05;18.82;150.24;150.21;150.16;149.78;130.43;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T03:25:56;21.42;21.35;21.22;19.91;158.93;158.91;158.85;158.45;137.97;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T03:28:41;20.66;20.59;20.47;19.21;153.38;153.35;153.30;152.92;133.17;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T03:31:26;21.65;21.56;21.39;20.03;159.87;159.85;159.79;159.34;138.67;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T03:34:10;20.70;20.67;20.60;19.41;154.93;154.91;154.86;154.55;134.71;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T03:36:54;21.30;21.24;21.12;19.83;158.34;158.32;158.27;157.88;137.51;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T03:39:20;21.74;21.65;21.47;20.11;160.52;160.50;160.44;159.98;139.23;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T03:42:04;21.90;21.82;21.66;20.30;162.08;162.06;162.00;161.56;140.64;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T03:44:30;21.34;21.24;21.03;19.65;156.91;156.88;156.82;156.33;135.98;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T03:46:55;21.20;21.09;20.87;19.49;155.60;155.57;155.51;155.01;134.81;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T03:49:21;21.29;21.23;21.09;19.80;158.06;158.04;157.98;157.59;137.23;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T03:52:05;21.09;21.03;20.91;19.64;156.81;156.79;156.74;156.36;136.18;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T03:54:49;20.41;20.36;20.27;19.05;152.13;152.10;152.06;151.71;132.17;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T03:57:14;21.18;21.14;21.06;19.83;158.34;158.31;158.27;157.94;137.64;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T03:59:40;20.90;20.82;20.66;19.35;154.47;154.45;154.39;153.97;134.01;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:02:06;21.71;21.64;21.50;20.17;161.01;160.98;160.93;160.51;139.76;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:04:31;21.52;21.48;21.41;20.15;160.90;160.87;160.83;160.49;139.87;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T04:07:15;22.93;22.87;22.74;21.35;170.44;170.41;170.36;169.94;148.01;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:09:41;22.76;22.68;22.52;21.12;168.61;168.59;168.53;168.09;146.33;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:12:06;22.74;22.68;22.55;21.18;169.11;169.08;169.03;168.62;146.86;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:14:32;22.69;22.61;22.45;21.06;168.12;168.10;168.04;167.60;145.92;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:16:57;22.53;22.46;22.31;20.94;167.16;167.14;167.08;166.66;145.12;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:19:23;21.72;21.66;21.54;20.24;161.57;161.55;161.50;161.11;140.33;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:21:48;22.42;22.34;22.18;20.79;165.96;165.94;165.88;165.43;144.01;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:24:14;22.37;22.30;22.15;20.78;165.93;165.90;165.84;165.42;144.03;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:26:39;22.64;22.58;22.47;21.13;168.66;168.63;168.58;168.19;146.53;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:29:05;21.30;21.25;21.15;19.88;158.72;158.69;158.64;158.28;137.89;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T04:31:31;21.78;21.75;21.68;20.43;163.12;163.09;163.05;162.73;141.85;0.47
76258;SPS30;65075;48.390;17.598;2023-01-24T04:33:56;22.20;22.14;22.02;20.68;165.10;165.07;165.02;164.62;143.38;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:36:22;23.41;23.34;23.20;21.78;173.86;173.83;173.77;173.34;150.95;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:38:47;23.06;22.98;22.83;21.42;171.04;171.01;170.95;170.52;148.47;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T04:41:13;23.13;23.05;22.90;21.49;171.56;171.53;171.48;171.04;148.93;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:43:39;22.85;22.79;22.66;21.29;169.95;169.92;169.87;169.46;147.60;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:46:06;22.60;22.53;22.40;21.02;167.82;167.80;167.74;167.32;145.71;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T04:48:31;22.84;22.72;22.47;20.96;167.34;167.31;167.24;166.68;144.92;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T04:51:00;22.59;22.53;22.42;21.08;168.27;168.24;168.19;167.80;146.18;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:53:26;23.15;23.09;22.98;21.61;172.50;172.47;172.42;172.03;149.87;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T04:55:54;24.12;24.00;23.78;22.23;177.48;177.45;177.38;176.84;153.84;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T04:58:19;23.61;23.52;23.36;21.91;174.91;174.88;174.82;174.36;151.80;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T05:00:45;23.11;23.06;22.98;21.63;172.65;172.63;172.58;172.22;150.08;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T05:03:12;22.74;22.68;22.56;21.20;169.26;169.23;169.18;168.78;147.02;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T05:05:38;23.45;23.34;23.12;21.61;172.55;172.52;172.45;171.92;149.55;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T05:08:03;22.60;22.53;22.38;21.00;167.68;167.65;167.60;167.17;145.56;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T05:10:29;22.88;22.81;22.68;21.30;170.03;170.00;169.95;169.53;147.65;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T05:12:55;23.36;23.29;23.13;21.70;173.27;173.25;173.19;172.74;150.41;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T05:15:20;22.88;22.76;22.53;21.03;167.91;167.88;167.81;167.27;145.46;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T05:17:48;23.87;23.76;23.54;22.01;175.74;175.71;175.64;175.11;152.33;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T05:20:13;25.34;25.22;24.98;23.36;186.48;186.45;186.38;185.81;161.64;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T05:22:39;25.58;25.47;25.25;23.63;188.67;188.64;188.56;188.02;163.61;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T05:25:05;25.61;25.52;25.34;23.76;189.71;189.68;189.61;189.11;164.63;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T05:27:31;24.66;24.53;24.28;22.67;181.03;181.00;180.92;180.35;156.85;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T05:29:56;23.94;23.86;23.69;22.20;177.26;177.24;177.17;176.70;153.82;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T05:32:22;22.77;22.69;22.53;21.12;168.65;168.63;168.57;168.12;146.36;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T05:34:47;23.17;23.10;22.96;21.56;172.10;172.07;172.02;171.59;149.43;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T05:37:13;22.68;22.62;22.50;21.15;168.82;168.79;168.74;168.35;146.64;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T05:39:38;21.67;21.65;21.61;20.40;162.84;162.82;162.78;162.49;141.69;0.46
76258;SPS30;65075;48.390;17.598;2023-01-24T05:42:04;21.48;21.43;21.35;20.09;160.41;160.39;160.34;160.00;139.43;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T05:44:29;22.21;22.12;21.96;20.58;164.30;164.27;164.21;163.77;142.56;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T05:46:55;23.09;22.96;22.71;21.19;169.20;169.18;169.10;168.54;146.55;0.52
76258;SPS30;65075;48.390;17.598;2023-01-24T05:49:20;22.96;22.87;22.70;21.26;169.73;169.71;169.65;169.18;147.25;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T05:51:46;23.13;23.04;22.87;21.42;171.05;171.02;170.96;170.49;148.39;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T05:54:11;22.73;22.65;22.51;21.12;168.62;168.59;168.54;168.11;146.38;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T05:56:37;22.60;22.55;22.46;21.13;168.70;168.67;168.63;168.26;146.61;0.48
76258;SPS30;65075;48.390;17.598;2023-01-24T05:59:03;23.03;22.94;22.76;21.33;170.25;170.23;170.16;169.70;147.70;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T06:01:28;22.83;22.74;22.56;21.13;168.67;168.64;168.58;168.11;146.31;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T06:03:54;23.22;23.11;22.91;21.44;171.13;171.10;171.04;170.53;148.38;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T06:06:20;22.97;22.86;22.65;21.17;169.04;169.01;168.94;168.43;146.52;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T06:08:48;23.11;23.02;22.84;21.40;170.85;170.82;170.76;170.29;148.22;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T06:11:18;23.75;23.63;23.39;21.84;174.37;174.34;174.27;173.71;151.07;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T06:13:46;22.88;22.80;22.64;21.23;169.50;169.47;169.41;168.97;147.10;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T06:16:13;23.27;23.18;22.99;21.53;171.92;171.89;171.83;171.35;149.13;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T06:18:43;25.74;25.65;25.48;23.89;190.72;190.69;190.63;190.12;165.52;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T06:23:50;25.47;25.32;25.03;23.33;186.24;186.21;186.12;185.48;161.23;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T06:26:16;24.87;24.78;24.60;23.05;184.06;184.03;183.96;183.47;159.71;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T06:28:42;25.19;25.09;24.90;23.32;186.18;186.15;186.08;185.56;161.50;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T06:34:09;25.22;25.08;24.79;23.11;184.51;184.48;184.40;183.77;159.75;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T06:37:19;24.67;24.59;24.41;22.88;182.69;182.66;182.60;182.11;158.53;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T06:40:09;24.47;24.39;24.24;22.76;181.69;181.67;181.61;181.16;157.76;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T06:42:36;25.10;24.97;24.73;23.10;184.41;184.38;184.30;183.72;159.79;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T06:45:02;24.59;24.47;24.24;22.65;180.84;180.82;180.74;180.19;156.74;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T06:47:28;24.66;24.59;24.45;22.95;183.24;183.22;183.16;182.71;159.12;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T06:49:54;25.06;24.94;24.72;23.13;184.64;184.61;184.54;183.99;160.08;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T06:52:19;27.74;27.61;27.36;25.58;204.24;204.21;204.13;203.51;177.05;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T06:54:45;25.13;25.01;24.77;23.16;184.87;184.84;184.77;184.20;160.24;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T06:57:10;24.95;24.79;24.49;22.80;182.02;181.99;181.91;181.25;157.51;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T06:59:36;24.68;24.57;24.36;22.80;182.06;182.03;181.96;181.44;157.88;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T07:02:01;24.14;24.07;23.93;22.47;179.39;179.36;179.30;178.86;155.77;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T07:04:28;25.43;25.29;25.03;23.36;186.51;186.48;186.40;185.79;161.56;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T07:06:53;25.23;25.12;24.92;23.33;186.24;186.21;186.14;185.61;161.52;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T07:09:19;25.53;25.44;25.28;23.73;189.41;189.38;189.32;188.84;164.44;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T07:11:46;25.13;25.06;24.92;23.41;186.91;186.88;186.82;186.38;162.33;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T07:14:18;26.79;26.68;26.47;24.78;197.84;197.80;197.73;197.17;171.59;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T07:16:43;25.78;25.66;25.42;23.77;189.78;189.75;189.68;189.11;164.51;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T07:19:13;26.80;26.71;26.54;24.89;198.74;198.71;198.65;198.14;172.52;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T07:21:40;28.00;27.89;27.67;25.91;206.87;206.84;206.76;206.18;179.45;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T07:24:13;26.63;26.45;26.11;24.30;194.02;193.98;193.89;193.18;167.86;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T07:26:42;25.25;25.10;24.81;23.13;184.65;184.62;184.54;183.91;159.87;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T07:29:08;24.38;24.26;24.04;22.47;179.39;179.36;179.28;178.74;155.49;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T07:31:34;24.17;24.03;23.76;22.15;176.82;176.79;176.71;176.10;153.09;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T07:33:59;23.97;23.85;23.63;22.09;176.32;176.29;176.22;175.68;152.82;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T07:36:25;24.15;24.03;23.80;22.23;177.47;177.44;177.37;176.81;153.78;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T07:38:54;24.65;24.56;24.37;22.84;182.36;182.33;182.26;181.77;158.22;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T07:41:20;24.75;24.65;24.45;22.90;182.85;182.82;182.75;182.24;158.61;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T07:43:46;25.96;25.85;25.63;23.98;191.45;191.42;191.35;190.79;166.01;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T07:46:12;29.14;28.95;28.57;26.58;212.22;212.18;212.08;211.29;183.58;0.52
76258;SPS30;65075;48.390;17.598;2023-01-24T07:48:37;27.34;27.13;26.72;24.80;197.99;197.95;197.85;197.05;171.09;0.52
76258;SPS30;65075;48.390;17.598;2023-01-24T07:51:03;25.21;25.09;24.84;23.22;185.35;185.32;185.25;184.68;160.64;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T07:53:29;24.98;24.84;24.56;22.90;182.85;182.82;182.74;182.12;158.34;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T07:55:54;25.00;24.90;24.70;23.13;184.65;184.62;184.55;184.03;160.15;0.50
76258;SPS30;65075;48.390;17.598;2023-01-24T07:58:23;24.73;24.61;24.39;22.81;182.08;182.06;181.98;181.44;157.85;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T08:00:49;23.64;23.50;23.24;21.68;173.10;173.07;173.00;172.42;149.90;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T08:03:15;24.52;24.41;24.20;22.63;180.71;180.68;180.61;180.07;156.68;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T08:05:40;23.63;23.54;23.38;21.92;174.99;174.96;174.90;174.44;151.86;0.49
76258;SPS30;65075;48.390;17.598;2023-01-24T08:08:06;23.79;23.66;23.42;21.86;174.54;174.51;174.44;173.88;151.21;0.51
76258;SPS30;65075;48.390;17.598;2023-01-24T08:10:31;23.91;23.80;23.59;22.06;176.10;176.07;176.00;175.47;152.66;0.50
