sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1987;SDS011;12775;46.994;15.498;2023-01-24T00:01:40;3.38;;;3.08;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:04:07;4.04;;;2.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:06:34;5.16;;;2.94;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:09:02;6.08;;;3.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:11:29;3.84;;;3.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:13:57;4.18;;;3.22;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:16:24;3.32;;;2.62;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:18:51;3.54;;;3.20;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:21:20;3.32;;;2.82;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:23:47;3.36;;;3.06;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:26:13;3.66;;;3.46;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:28:41;4.22;;;3.86;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:31:09;4.04;;;3.30;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:33:36;4.56;;;4.16;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:36:05;3.42;;;3.12;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:38:32;4.62;;;4.26;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:41:00;4.78;;;4.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:43:27;4.60;;;3.02;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:45:55;3.90;;;3.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:48:22;3.12;;;2.92;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:50:49;5.54;;;5.04;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:53:17;5.78;;;3.96;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:55:45;4.02;;;3.70;;
1987;SDS011;12775;46.994;15.498;2023-01-24T00:58:11;4.42;;;4.12;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:00:38;3.90;;;3.60;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:03:08;4.54;;;4.08;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:05:33;4.48;;;4.14;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:08:01;4.68;;;3.82;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:10:28;4.08;;;3.70;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:12:56;5.42;;;4.82;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:15:23;4.92;;;4.52;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:17:50;4.06;;;3.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:20:18;5.24;;;4.20;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:22:45;4.40;;;4.00;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:25:12;7.96;;;6.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:27:40;9.58;;;8.66;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:30:07;9.36;;;8.32;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:32:35;11.50;;;8.46;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:35:03;9.60;;;7.68;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:37:30;5.08;;;4.68;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:39:58;6.70;;;5.52;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:42:25;5.88;;;5.36;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:44:53;6.66;;;5.38;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:47:23;10.94;;;5.80;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:50:58;7.40;;;5.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:52:34;7.66;;;6.14;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:55:02;6.30;;;5.70;;
1987;SDS011;12775;46.994;15.498;2023-01-24T01:57:29;6.90;;;6.22;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:00:00;6.60;;;6.00;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:02:26;7.42;;;6.68;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:04:55;7.90;;;7.12;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:07:27;8.16;;;6.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:09:52;6.24;;;5.64;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:12:20;8.96;;;7.68;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:14:47;7.94;;;7.14;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:17:20;8.32;;;7.20;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:25:26;9.40;;;7.96;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:27:51;7.76;;;6.84;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:30:19;10.12;;;7.68;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:32:46;9.62;;;6.68;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:37:48;8.06;;;7.26;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:40:15;7.92;;;7.16;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:42:42;7.60;;;6.90;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:45:19;6.54;;;5.94;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:47:47;7.00;;;6.40;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:50:15;7.54;;;6.70;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:52:42;13.18;;;9.28;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:55:16;7.72;;;7.02;;
1987;SDS011;12775;46.994;15.498;2023-01-24T02:57:43;6.96;;;6.02;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:00:16;7.14;;;6.44;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:02:44;6.36;;;5.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:05:11;6.36;;;5.76;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:07:38;6.90;;;6.20;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:10:08;7.44;;;5.46;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:12:35;6.10;;;5.56;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:15:09;5.86;;;5.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:17:42;5.82;;;5.22;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:20:15;6.00;;;5.44;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:22:50;4.96;;;4.56;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:25:20;8.20;;;4.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:27:53;6.14;;;4.90;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:30:26;5.16;;;4.52;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:33:00;5.20;;;4.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:35:32;5.90;;;5.40;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:38:00;5.82;;;3.76;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:40:33;5.02;;;4.52;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:43:00;6.08;;;5.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:45:29;5.10;;;4.60;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:47:56;4.64;;;4.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:50:23;5.06;;;4.66;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:52:54;5.00;;;4.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:55:22;4.90;;;4.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T03:57:49;6.24;;;5.74;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:00:17;4.88;;;4.48;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:02:44;4.52;;;4.12;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:05:11;5.40;;;4.88;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:07:39;5.66;;;5.16;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:10:06;5.42;;;4.92;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:12:36;4.94;;;4.46;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:15:03;5.40;;;4.90;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:17:31;6.30;;;5.46;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:19:58;5.94;;;5.34;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:22:26;4.96;;;4.56;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:24:54;5.12;;;4.72;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:27:21;6.30;;;5.80;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:29:49;7.14;;;5.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:32:16;6.14;;;5.58;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:34:43;6.12;;;5.52;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:37:11;5.94;;;5.32;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:39:38;6.14;;;5.60;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:42:05;6.60;;;6.10;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:44:33;6.26;;;5.58;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:47:01;7.40;;;6.68;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:49:28;6.58;;;5.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:51:56;7.60;;;5.82;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:54:23;6.36;;;5.86;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:56:51;6.66;;;6.06;;
1987;SDS011;12775;46.994;15.498;2023-01-24T04:59:17;8.34;;;7.54;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:01:44;8.92;;;8.08;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:04:12;7.84;;;7.04;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:06:39;9.16;;;8.32;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:09:07;9.46;;;7.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:11:34;6.64;;;6.04;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:14:01;7.06;;;6.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:16:29;8.46;;;7.74;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:18:56;7.44;;;6.84;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:21:23;7.90;;;7.10;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:23:51;7.66;;;6.40;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:26:19;8.10;;;7.40;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:28:46;7.60;;;6.90;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:31:13;7.54;;;6.52;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:33:40;7.56;;;6.90;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:36:09;10.52;;;9.70;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:38:37;8.56;;;7.72;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:41:06;9.32;;;8.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:43:32;7.20;;;6.52;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:46:00;9.16;;;8.36;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:48:27;8.14;;;7.26;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:50:56;10.54;;;9.68;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:53:25;7.98;;;7.28;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:55:54;9.10;;;8.30;;
1987;SDS011;12775;46.994;15.498;2023-01-24T05:58:24;9.04;;;8.16;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:00:51;7.78;;;7.08;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:03:19;8.80;;;8.00;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:05:47;7.88;;;7.22;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:08:15;9.30;;;8.40;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:10:42;11.38;;;9.16;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:13:09;8.10;;;7.44;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:15:38;8.52;;;7.82;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:18:05;9.56;;;8.28;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:20:32;8.00;;;7.30;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:23:03;9.10;;;8.38;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:25:29;8.20;;;7.60;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:27:57;9.00;;;8.10;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:30:24;8.88;;;8.08;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:35:47;9.14;;;7.72;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:38:20;9.76;;;8.86;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:40:56;9.66;;;8.70;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:43:24;9.22;;;7.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:45:51;12.58;;;8.80;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:48:19;9.80;;;8.96;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:50:46;10.30;;;9.34;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:53:13;8.52;;;7.62;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:55:44;10.66;;;9.62;;
1987;SDS011;12775;46.994;15.498;2023-01-24T06:58:11;9.52;;;8.60;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:00:39;11.08;;;10.04;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:03:07;11.42;;;10.32;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:05:35;11.02;;;9.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:08:02;10.68;;;9.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:10:29;11.88;;;9.66;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:12:56;12.86;;;11.48;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:15:24;14.84;;;13.12;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:17:51;13.74;;;12.18;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:20:19;14.44;;;12.90;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:22:47;17.10;;;14.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:25:17;17.06;;;15.02;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:27:43;15.84;;;14.14;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:30:10;20.46;;;17.48;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:32:38;19.54;;;17.46;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:35:07;18.86;;;15.96;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:37:34;15.18;;;13.68;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:40:02;18.44;;;14.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:42:30;15.58;;;13.62;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:44:57;15.00;;;13.00;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:47:26;19.76;;;15.16;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:49:52;14.82;;;13.08;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:52:19;20.24;;;15.70;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:54:47;16.90;;;15.06;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:57:14;18.18;;;16.18;;
1987;SDS011;12775;46.994;15.498;2023-01-24T07:59:41;21.84;;;16.12;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:02:09;20.02;;;17.08;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:04:36;30.66;;;25.84;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:07:04;16.98;;;14.80;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:09:46;18.00;;;15.16;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:12:13;18.80;;;14.56;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:14:40;22.92;;;18.38;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:17:08;23.10;;;20.26;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:19:35;27.32;;;19.46;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:22:04;19.80;;;17.70;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:24:31;16.96;;;14.92;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:26:59;14.52;;;12.60;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:29:26;12.50;;;11.18;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:31:53;15.20;;;13.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:34:20;17.68;;;15.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:36:48;18.82;;;13.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:39:15;19.16;;;15.90;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:41:42;18.14;;;15.88;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:44:09;20.18;;;15.86;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:46:36;25.96;;;20.00;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:49:04;18.92;;;16.04;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:51:30;16.70;;;14.84;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:53:58;15.16;;;13.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:56:25;12.44;;;11.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T08:58:52;13.04;;;11.74;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:01:20;10.70;;;9.48;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:03:47;11.32;;;9.78;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:06:15;10.64;;;9.30;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:08:42;11.06;;;9.66;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:11:09;10.40;;;9.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:13:37;12.60;;;11.40;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:16:04;12.40;;;10.06;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:18:32;10.24;;;9.02;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:21:00;10.50;;;9.34;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:23:26;10.68;;;9.58;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:25:54;11.10;;;9.84;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:28:21;11.42;;;10.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:30:49;11.52;;;10.40;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:33:16;12.56;;;11.16;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:38:17;12.74;;;10.36;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:40:45;10.34;;;9.34;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:43:15;9.96;;;8.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:45:43;11.92;;;10.74;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:48:10;11.94;;;8.56;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:50:41;8.38;;;7.68;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:53:13;11.58;;;7.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:55:52;10.66;;;9.56;;
1987;SDS011;12775;46.994;15.498;2023-01-24T09:58:22;11.20;;;7.32;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:01:04;6.30;;;5.66;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:03:32;7.44;;;6.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:05:58;9.28;;;7.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:08:27;18.40;;;15.92;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:11:06;22.72;;;17.28;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:13:55;21.78;;;16.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:19:32;28.16;;;20.84;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:22:21;28.26;;;20.54;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:24:50;33.16;;;23.32;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:27:16;19.32;;;14.92;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:29:43;22.08;;;16.06;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:32:13;16.64;;;14.52;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:34:41;18.58;;;14.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:37:14;19.10;;;15.70;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:39:41;17.22;;;14.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:42:18;18.52;;;13.94;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:44:47;15.60;;;13.96;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:47:46;13.56;;;10.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:50:03;13.22;;;9.10;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:52:27;12.04;;;8.92;;
1987;SDS011;12775;46.994;15.498;2023-01-24T10:54:55;13.86;;;11.50;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:00:17;14.62;;;11.94;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:02:46;13.88;;;12.02;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:05:13;11.68;;;10.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:07:44;13.72;;;10.36;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:10:09;12.54;;;10.72;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:12:37;14.52;;;11.38;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:15:03;13.02;;;8.78;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:17:32;12.84;;;9.68;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:20:02;10.68;;;8.80;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:22:27;10.14;;;9.12;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:24:56;14.38;;;9.86;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:27:23;10.72;;;9.48;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:32:37;10.68;;;9.60;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:35:11;9.34;;;8.22;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:40:38;10.22;;;8.22;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:43:12;9.20;;;7.80;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:45:46;8.44;;;7.70;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:48:15;8.48;;;7.74;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:50:45;7.36;;;6.74;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:53:26;6.92;;;6.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:56:14;7.74;;;6.38;;
1987;SDS011;12775;46.994;15.498;2023-01-24T11:58:58;9.66;;;7.28;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:01:33;10.04;;;7.54;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:05:12;7.48;;;6.78;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:07:05;7.92;;;6.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:09:31;7.78;;;7.08;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:12:02;8.00;;;6.02;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:17:03;9.54;;;6.32;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:19:39;6.82;;;5.98;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:22:05;7.72;;;5.52;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:24:31;5.10;;;4.60;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:26:59;6.60;;;6.00;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:29:27;5.32;;;4.92;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:31:56;6.14;;;5.54;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:34:28;4.36;;;3.96;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:36:57;5.38;;;4.24;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:39:26;4.60;;;4.14;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:41:53;5.20;;;4.70;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:44:23;4.86;;;4.38;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:47:16;6.22;;;3.92;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:49:51;4.86;;;4.40;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:52:23;4.92;;;4.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:55:08;4.72;;;3.94;;
1987;SDS011;12775;46.994;15.498;2023-01-24T12:57:38;8.96;;;7.92;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:00:16;9.12;;;8.22;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:02:52;9.32;;;8.38;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:05:31;9.38;;;7.72;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:08:14;9.48;;;8.58;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:13:51;9.66;;;7.42;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:16:32;7.36;;;6.72;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:19:02;7.14;;;6.34;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:21:53;7.74;;;6.96;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:24:37;6.78;;;6.16;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:27:16;7.44;;;6.74;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:29:45;7.54;;;6.72;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:32:11;7.84;;;7.00;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:34:42;8.98;;;7.66;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:37:18;9.14;;;8.26;;
1987;SDS011;12775;46.994;15.498;2023-01-24T13:39:47;9.26;;;8.12;;
