sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T00:11:11;18.85;20.07;7.75
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T00:24:31;18.97;20.39;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T00:37:52;17.89;19.41;7.42
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T00:51:12;19.57;20.72;7.75
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T01:04:31;19.57;20.61;8.51
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T01:17:53;24.85;23.88;9.27
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T01:31:12;24.73;23.66;9.38
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T01:44:34;22.21;22.79;9.17
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T01:57:53;23.53;23.55;9.27
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T02:11:15;25.09;24.21;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T02:24:36;29.65;26.93;10.69
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T02:37:55;26.89;25.19;10.47
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T02:51:15;26.89;24.97;9.82
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T03:04:36;25.57;24.97;10.04
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T19:31:51;33.49;29.44;12.98
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T19:45:11;39.02;33.25;15.81
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T19:58:30;46.46;37.61;18.21
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T20:11:52;39.02;32.82;14.72
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T20:25:13;43.22;35.76;16.36
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T20:38:33;43.22;35.98;15.92
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T20:51:54;40.58;34.23;16.03
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T21:05:15;43.1;35.65;16.47
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T21:18:36;44.18;36.63;16.25
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T21:31:58;44.78;37.07;16.47
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T21:45:18;44.78;36.74;16.47
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T21:58:39;46.58;37.61;17.01
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T22:11:59;46.7;37.94;16.9
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T22:25:18;47.18;37.83;17.56
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T22:38:38;47.18;38.27;17.34
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T22:51:58;46.94;38.16;16.69
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T23:05:19;47.06;38.38;16.8
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T23:18:39;47.18;38.7;16.9
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T23:32:00;49.22;40.23;17.23
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T23:45:20;50.06;40.34;17.34
47613;PMS7003;33332;51.63875700;5.89206800;2023-01-24T23:58:40;50.78;41.43;17.45
