sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:02:07;71.35928135755385;;;179;150506
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:04:37;73.33550328481942;;;184;150541
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:07:08;77.73837430626516;;;194;149733
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:09:39;83.68145523769235;;;211;151288
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:12:10;77.4280646954496;;;195;151108
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:14:40;74.45650731292969;;;187;150692
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:17:11;74.80006896460259;;;188;150802
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:19:42;81.07409934226649;;;204;150973
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:22:13;79.24971625415662;;;199;150663
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:24:44;70.51329135477667;;;176;149759
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:27:15;84.27188563289637;;;213;151652
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:29:45;84.2629322967972;;;211;150244
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:32:16;81.06165477584922;;;203;150256
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:34:47;73.58419654101527;;;186;151663
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:37:17;93.38926891834117;;;233;149696
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:39:48;76.53514107057146;;;194;152087
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:42:19;84.21728058390647;;;210;149613
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:44:50;87.72449765870428;;;222;151839
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:47:21;79.18717088246608;;;199;150782
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:49:51;78.66247310048006;;;198;151025
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:52:22;81.79931900404341;;;205;150368
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:54:53;69.05774105342994;;;173;150309
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:57:24;69.40726198266802;;;175;151281
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T00:59:54;87.84831259689152;;;221;150942
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:02:25;67.2453926295336;;;169;150791
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:04:56;80.75691373331654;;;203;150823
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:07:27;82.35801200225457;;;207;150805
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:09:58;72.22809712883338;;;181;150357
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:12:28;71.84107642541031;;;181;151167
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:14:59;83.65034157222809;;;210;150627
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:17:30;70.58682778010409;;;177;150453
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:20:01;73.82124146689951;;;186;151176
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:22:31;70.88432845727029;;;178;150668
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:25:02;82.64853440650384;;;204;148097
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:27:33;77.0007491612651;;;197;153505
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:30:04;74.7347316676769;;;187;150131
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:32:35;82.12601913628819;;;207;151231
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:35:05;80.05016476992249;;;200;149906
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:37:36;70.17777039375312;;;176;150475
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:40:07;74.85079085769814;;;190;152303
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:42:39;72.65952491849092;;;182;150290
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:45:41;75.74706033987032;;;191;151293
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:47:39;75.10986815821015;;;188;150180
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:50:43;79.622588928479;;;200;150711
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:52:41;81.20426455075598;;;204;150731
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:55:12;77.26108138963745;;;194;150658
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T01:57:42;71.66306349587637;;;179;149868
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:00:14;78.335179617028;;;198;151656
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:02:45;72.53816020532217;;;179;148060
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:05:15;75.17061752002901;;;190;151655
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:07:50;73.50532618807405;;;187;152642
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:10:17;73.21317837210698;;;183;149973
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:12:47;68.5392813279981;;;173;151446
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:17:48;88.94765310415289;;;222;149751
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:20:50;73.15963960638796;;;185;151723
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:22:54;69.00517538815411;;;172;149554
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:27:51;80.27243979567015;;;198;147996
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:30:22;76.9631462430004;;;197;153580
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:32:52;70.4;;;176;150000
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:35:24;67.96907605779359;;;171;150951
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:37:55;79.70497263859149;;;201;151308
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:40:26;64.0589723363164;;;157;147052
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:42:56;80.4022715593227;;;206;153727
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:45:27;80.46242774566474;;;203;151375
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:47:57;74.6807200598505;;;188;151043
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:50:29;86.78056062365235;;;218;150725
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:52:59;77.80962578225275;;;195;150367
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:55:30;82.04937566797884;;;206;150641
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T02:58:00;81.08162083358297;;;203;150219
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:00:32;78.633852070889;;;199;151843
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:03:02;74.43225397672325;;;186;149935
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:05:33;70.88742782765411;;;177;149815
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:08:03;75.44303134291215;;;192;152698
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:10:34;81.78393731241061;;;203;148929
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:13:04;71.08583614714767;;;180;151929
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:15:34;77.69426904644301;;;194;149818
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:18:05;72.8396863515145;;;183;150742
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:20:36;77.58569240257027;;;195;150801
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:23:07;73.26892109500805;;;182;149040
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:25:38;81.44155486485423;;;207;152502
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:28:08;86.54685969880634;;;218;151132
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:30:39;77.03668223366464;;;193;150318
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:33:10;82.24947683505073;;;207;151004
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:35:41;87.093745630331;;;218;150183
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:38:11;69.37653619473002;;;175;151348
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:40:42;80.5885772708137;;;201;149649
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:43:13;74.90787539517932;;;186;148983
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:45:44;67.18881228148987;;;172;153597
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:48:15;76.68013810454192;;;191;149452
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:50:45;76.85197411857916;;;194;151460
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:53:17;74.48543638032476;;;188;151439
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:55:50;78.22271635331255;;;197;151107
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T03:58:17;74.33607097895809;;;186;150129
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:00:47;77.94076501858588;;;195;150114
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:03:18;80.60011172292714;;;202;150372
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:05:49;79.36507936507937;;;200;151200
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:08:20;66.42580131923498;;;167;150845
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:10:50;69.93615980814448;;;174;149279
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:13:21;76.78454809918664;;;194;151593
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:15:51;82.1213349367812;;;206;150509
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:18:22;71.43664819778772;;;179;150343
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:20:53;75.66455381143597;;;190;150665
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:23:24;75.1078676823097;;;188;150184
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:25:54;88.77023632609581;;;225;152078
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:30:57;72.99414856689478;;;184;151245
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:33:27;72.73883578114753;;;183;150951
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:35:58;70.19503051090815;;;176;150438
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:38:28;71.06323569306505;;;179;151133
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:40:59;82.40054933699558;;;206;149999
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:43:30;80.94381546926252;;;204;151216
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:46:00;80.79067137047909;;;200;148532
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:48:31;72.67346698267622;;;185;152738
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:51:02;74.96876301541025;;;189;151263
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:53:33;73.21925984878631;;;184;150780
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:56:03;72.59430538004463;;;180;148772
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T04:58:34;75.61535936987201;;;192;152350
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:01:05;72.87481814663055;;;182;149846
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:03:35;78.89885220011497;;;199;151333
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:06:06;62.32826218081898;;;155;149210
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:08:37;72.5587020054419;;;180;148845
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:11:08;81.83518653226645;;;210;153968
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:13:38;72.5933509276925;;;182;150427
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:16:09;75.98543612474276;;;192;151608
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:18:40;75.4395651913597;;;189;150319
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:21:12;75.92722646984775;;;191;150934
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:23:42;83.22935195263759;;;209;150668
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:26:12;78.64009846645155;;;197;150305
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:28:43;71.0637058994786;;;179;151132
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:31:13;82.99196680321327;;;208;150376
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:33:44;79.83688384593997;;;201;151058
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:36:16;71.50704084689903;;;179;150195
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:38:46;86.71497424406155;;;218;150839
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:41:17;71.06639517706711;;;178;150282
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:43:48;85.83690987124463;;;217;151683
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:46:19;75.01052955294527;;;187;149579
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:48:49;77.75599615824858;;;197;152014
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:51:19;86.69827402514383;;;217;150176
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:53:50;74.69489380807902;;;183;146998
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:56:20;72.76331060023212;;;186;153374
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T05:58:51;71.72814636240547;;;181;151405
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:01:22;78.78245299910475;;;198;150795
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:03:52;79.98355230433543;;;201;150781
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:06:23;77.43583602762145;;;194;150318
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:08:54;79.5369007254245;;;199;150119
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:11:25;73.53667938403147;;;186;151761
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:13:55;75.71279612669275;;;190;150569
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:16:26;69.76883260131432;;;175;150497
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:18:57;81.25116167919067;;;204;150644
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:22:02;73.74075762681626;;;186;151341
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:23:58;76.43616386002627;;;192;150714
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:26:29;66.74215679744222;;;167;150130
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:29:00;80.55555555555556;;;203;151200
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:31:33;70.42580422687455;;;177;150797
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:34:07;89.52551477170994;;;225;150795
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:36:42;84.91945336439926;;;212;149789
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:39:03;76.75634830678678;;;193;150867
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:41:34;74.27845200545235;;;188;151861
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:44:05;79.81854583912572;;;200;150341
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:46:35;83.88647363900854;;;210;150203
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:49:06;80.52094007205896;;;203;151265
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:51:37;74.92566897918731;;;189;151350
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:54:08;77.42608416576402;;;193;149562
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:56:38;77.48515856125347;;;196;151771
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T06:59:09;76.70042456798055;;;193;150977
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:01:40;68.24284762462396;;;169;148587
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:04:11;79.40322485070745;;;201;151883
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:06:41;78.14221883828569;;;195;149727
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:09:12;71.84677979557408;;;181;151155
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:11:43;78.97334649555775;;;200;151950
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:14:14;69.87870486173148;;;176;151119
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:16:45;72.91127136539305;;;183;150594
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:19:16;81.2252807050142;;;204;150692
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:21:46;84.91501884795979;;;214;151210
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:24:18;73.77130894227894;;;185;150465
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:26:48;73.1610337972167;;;184;150900
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:29:19;73.93001292110135;;;185;150142
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:31:49;78.5691856464253;;;196;149677
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:34:20;75.97478004710699;;;193;152419
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:36:51;76.75227837613919;;;193;150875
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:39:22;83.68756641870351;;;210;150560
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:41:52;70.7209832070774;;;178;151016
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:44:23;83.70813762680787;;;210;150523
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:46:54;71.22157602604827;;;179;150797
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:49:25;78.4413124245436;;;196;149921
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:51:55;73.89649222176851;;;187;151834
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:54:26;70.4248701914469;;;177;150799
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:56:57;87.92053998859552;;;221;150818
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T07:59:28;76.40270592916832;;;192;150780
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:01:59;79.36295860834247;;;198;149692
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:04:29;80.93937521181795;;;203;150483
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:07:00;74.59642937020617;;;189;152018
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:09:31;69.79962693302846;;;174;149571
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:12:02;79.69332535523365;;;202;152083
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:14:32;81.16807389093623;;;203;150059
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:17:03;80.20366626139409;;;199;148871
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:19:33;76.14063777596076;;;194;152875
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:22:04;81.55339805825243;;;203;149350
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:24:34;75.20136154044052;;;190;151593
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:27:04;79.52842441802377;;;199;150135
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:29:35;72.29252511266584;;;181;150223
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:32:06;80.35178892664402;;;201;150090
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:34:37;75.49606050225303;;;191;151796
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:37:08;63.25085527886069;;;159;150828
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:39:38;76.77823158118072;;;193;150824
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:42:09;75.41437578136552;;;187;148778
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:44:40;77.38539497976981;;;197;152742
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:47:11;74.8179297719645;;;188;150766
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:49:41;82.12078931632449;;;206;150510
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:52:12;70.3156212544946;;;176;150180
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:54:43;72.57153054547618;;;183;151299
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:57:14;78.71615801539868;;;198;150922
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T08:59:44;75.37037160118838;;;189;150457
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:02:15;64.61587251248712;;;163;151356
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:04:46;81.23282761916138;;;204;150678
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:07:17;67.21030558018896;;;168;149977
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:09:48;76.08702868866064;;;191;150617
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:12:18;82.15970205531558;;;207;151169
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:14:49;83.79888268156425;;;209;149644
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:17:20;75.6724800472953;;;192;152235
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:19:51;79.55449482895784;;;200;150840
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:22:21;79.22605302969981;;;199;150708
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:24:52;88.46428404640706;;;221;149891
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:27:23;79.78303228184738;;;202;151912
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:29:54;74.21693156879697;;;186;150370
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:32:25;77.59172354948805;;;194;150016
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:34:55;88.46470297844331;;;224;151925
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:37:26;91.1249353371092;;;229;150782
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:39:57;80.79299794017852;;;202;150013
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:42:32;70.8244746849451;;;176;149101
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:45:03;75.6794397619251;;;192;152221
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:50:02;69.3466535589978;;;174;150548
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:55:03;81.21438617110485;;;205;151451
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T09:57:37;81.23498413794019;;;204;150674
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:00:09;73.3241622480734;;;183;149746
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:02:34;78.21655715470814;;;198;151886
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:05:05;78.16186684567684;;;196;150457
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:07:44;77.78720788029858;;;194;149639
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:10:13;67.8719640120749;;;172;152051
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:12:42;75.99544027358358;;;190;150009
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:15:12;80.42470583574344;;;203;151446
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:18:45;83.86138680392698;;;208;148817
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:20:19;80.83133325921615;;;206;152911
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:22:48;69.87311096900137;;;173;148555
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:25:27;70.88753823332502;;;180;152354
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:27:42;71.20142402848057;;;178;149997
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:30:13;72.24491425074174;;;181;150322
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:32:42;78.69664507280439;;;197;150197
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:35:14;70.25437609772463;;;178;152019
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:37:44;80.90178523272746;;;200;148328
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:40:15;68.3213869636475;;;173;151929
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:42:45;82.6407787662437;;;207;150289
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:45:20;70.84243461833638;;;180;152451
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:47:48;71.6636585624801;;;180;150704
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:50:17;78.9814845593857;;;198;150415
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:52:49;74.75644509245146;;;188;150890
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:55:34;79.13940864170527;;;199;150873
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T10:57:51;83.01007506652721;;;209;151066
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T11:00:27;72.928488446274;;;181;148913
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T11:02:52;71.43796868833049;;;181;152020
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T11:05:22;75.67214077420475;;;189;149857
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T11:07:53;63.52063097160099;;;160;151132
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T11:10:26;80.54117320319784;;;203;151227
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T11:12:56;74.49871872770983;;;188;151412
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T11:15:27;80.66997551806713;;;201;149498
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T11:17:58;78.2299486369024;;;198;151860
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T11:20:29;73.87195527751896;;;185;150260
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T11:23:03;84.83310869737572;;;214;151356
68627;Radiation_Si22G;55611;48.602;9.490;2023-01-24T11:25:28;74.90036649109807;;;187;149799
