sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:01:43;-9.69;81.27
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:04:09;-9.59;80.62
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:06:35;-9.57;80.65
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:09:00;-9.60;80.48
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:11:26;-9.64;80.47
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:13:52;-9.69;79.79
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:16:20;-9.84;79.09
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:18:47;-9.93;80.24
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:21:15;-9.99;80.19
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:23:44;-10.03;81.24
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:26:11;-10.07;81.43
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:28:37;-10.08;81.52
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:31:04;-10.15;82.07
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:33:32;-10.12;82.22
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:35:58;-9.98;82.00
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:38:24;-9.83;80.72
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:40:51;-9.85;80.27
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:43:17;-9.98;80.36
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:45:44;-10.05;80.46
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:48:11;-10.31;79.65
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:50:37;-10.45;81.14
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:53:03;-10.59;82.74
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:55:29;-10.63;83.16
67192;HTU21D;54120;53.504;49.426;2023-01-24T00:57:56;-10.63;82.81
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:00:24;-10.79;82.53
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:02:51;-10.84;83.53
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:05:17;-10.79;84.11
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:07:43;-10.68;84.03
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:10:10;-10.64;83.69
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:12:36;-10.75;82.95
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:15:02;-10.80;83.47
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:17:28;-10.78;84.07
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:19:54;-10.80;83.41
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:22:21;-10.79;84.09
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:24:47;-10.67;84.38
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:27:13;-10.64;84.08
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:29:39;-10.49;83.92
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:32:05;-10.42;83.16
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:34:31;-10.40;83.07
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:36:57;-10.29;82.58
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:39:23;-10.29;82.49
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:41:49;-10.35;82.35
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:47:34;-10.31;82.95
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:50:16;-10.23;82.48
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:52:44;-10.14;82.04
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:55:24;-10.17;82.41
67192;HTU21D;54120;53.504;49.426;2023-01-24T01:57:51;-10.20;82.24
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:00:20;-10.21;82.17
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:03:09;-10.16;82.44
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:05:54;-10.26;82.52
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:08:22;-10.38;81.70
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:10:50;-10.57;81.91
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:13:36;-10.62;82.47
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:16:06;-10.61;83.14
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:18:35;-10.60;83.00
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:21:04;-10.59;83.91
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:24:02;-10.61;83.47
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:26:29;-10.64;83.27
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:28:59;-10.70;82.79
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:31:26;-10.71;83.52
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:33:52;-10.76;83.31
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:36:32;-10.81;82.90
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:39:16;-10.75;82.91
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:41:47;-10.78;82.15
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:44:21;-10.91;82.69
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:46:48;-11.00;82.78
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:49:14;-11.04;83.13
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:51:40;-11.06;83.65
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:54:25;-11.12;83.95
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:56:58;-11.17;84.29
67192;HTU21D;54120;53.504;49.426;2023-01-24T02:59:42;-11.09;84.72
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:02:08;-11.02;84.77
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:04:36;-10.87;84.71
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:07:08;-10.70;84.77
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:09:34;-10.73;84.14
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:12:04;-10.81;84.16
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:14:48;-10.92;83.65
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:17:33;-10.91;84.31
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:20:17;-10.90;84.21
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:23:02;-10.93;84.01
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:25:47;-10.90;83.62
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:28:31;-10.95;81.56
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:31:16;-11.15;82.31
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:34:00;-11.25;82.49
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:36:45;-11.37;83.10
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:39:11;-11.42;84.11
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:41:55;-11.38;84.99
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:44:21;-11.46;83.47
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:46:49;-11.54;82.87
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:49:15;-11.66;82.73
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:51:43;-11.73;83.25
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:54:27;-11.74;83.86
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:56:53;-11.64;84.46
67192;HTU21D;54120;53.504;49.426;2023-01-24T03:59:20;-11.62;85.02
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:01:46;-11.67;84.29
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:04:11;-11.76;83.46
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:06:38;-11.89;83.13
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:09:04;-11.93;82.29
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:11:30;-12.08;82.78
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:13:57;-12.09;82.91
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:16:25;-12.17;82.38
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:18:51;-12.13;83.07
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:21:20;-12.08;82.90
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:23:47;-12.12;83.10
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:26:14;-12.03;85.56
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:28:40;-12.01;83.35
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:31:06;-11.99;83.48
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:33:32;-11.85;86.27
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:36:01;-11.81;84.19
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:38:27;-11.90;83.00
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:41:00;-11.92;82.95
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:43:27;-11.85;82.94
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:45:58;-11.64;85.18
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:48:25;-11.24;86.98
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:50:57;-11.07;84.39
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:53:27;-10.88;83.43
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:56:05;-10.21;82.71
67192;HTU21D;54120;53.504;49.426;2023-01-24T04:58:34;-9.33;80.81
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:01:00;-8.48;76.17
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:03:28;-7.65;71.44
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:05:56;-6.73;65.09
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:08:23;-5.52;59.94
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:10:49;-4.48;55.12
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:13:15;-3.72;51.50
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:15:50;-2.65;51.24
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:18:16;-1.84;47.76
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:20:44;-1.05;44.54
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:23:11;-0.49;42.42
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:25:37;-0.31;40.84
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:28:03;-0.23;40.39
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:30:30;-0.24;39.17
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:32:57;-0.56;39.32
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:35:24;-1.43;42.41
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:37:51;-1.20;42.03
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:40:18;-0.98;42.50
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:42:44;-1.57;45.94
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:45:15;-1.57;48.70
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:47:41;-1.38;49.45
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:50:08;-1.42;49.24
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:52:35;-1.44;49.40
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:55:01;-0.96;46.85
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:57:27;-0.11;44.16
67192;HTU21D;54120;53.504;49.426;2023-01-24T05:59:55;0.93;40.31
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:02:21;2.05;37.43
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:04:47;2.55;36.66
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:07:13;2.32;38.69
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:09:40;3.31;37.21
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:12:06;4.15;33.59
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:14:32;4.78;33.68
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:16:58;5.80;31.42
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:19:24;6.35;30.36
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:22:15;7.15;29.16
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:24:52;7.57;27.66
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:27:20;6.73;29.48
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:29:46;6.21;30.83
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:34:58;7.25;29.93
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:40:11;8.52;27.10
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:42:38;9.02;26.07
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:45:06;8.79;26.37
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:47:32;8.79;26.67
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:49:59;9.26;26.02
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:52:25;9.49;25.62
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:54:51;9.60;25.23
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:57:18;9.59;24.77
67192;HTU21D;54120;53.504;49.426;2023-01-24T06:59:44;9.39;25.20
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:02:10;9.00;26.33
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:04:36;9.34;25.47
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:07:03;9.64;24.75
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:09:32;9.12;26.29
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:12:01;9.84;25.27
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:14:27;10.34;24.32
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:16:53;10.01;24.49
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:19:22;9.75;25.18
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:21:49;10.19;24.75
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:24:20;10.16;24.65
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:26:47;10.25;24.77
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:29:18;11.41;23.05
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:31:46;11.16;23.02
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:34:16;10.44;24.75
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:36:43;10.09;25.42
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:39:10;9.41;26.81
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:41:36;9.14;27.24
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:44:04;8.01;29.03
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:46:32;4.96;35.16
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:48:59;2.29;42.72
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:51:25;0.57;48.15
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:53:51;-0.42;51.79
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:56:17;-1.00;53.49
67192;HTU21D;54120;53.504;49.426;2023-01-24T07:58:43;-1.68;55.99
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:01:19;-2.01;57.48
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:03:46;-2.17;58.14
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:06:12;-2.17;58.28
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:08:39;-2.10;58.02
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:11:06;-2.07;58.01
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:13:32;-2.09;58.34
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:15:59;-2.20;58.80
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:18:26;-2.15;58.93
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:20:56;-2.08;58.82
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:23:22;-2.03;58.57
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:25:48;-1.93;58.04
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:28:14;-1.87;57.59
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:30:40;-1.80;57.42
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:33:08;-1.77;57.39
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:35:35;-1.67;57.19
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:38:01;-1.73;57.05
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:40:27;-1.70;57.20
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:42:53;-1.69;57.25
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:45:19;-1.75;56.93
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:47:50;-1.84;57.35
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:50:17;-1.84;57.35
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:52:46;-1.75;57.19
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:55:19;-1.79;57.20
67192;HTU21D;54120;53.504;49.426;2023-01-24T08:57:47;-1.71;56.84
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:00:13;-1.68;56.88
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:02:42;-1.86;56.97
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:05:08;-1.82;56.61
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:07:35;-1.87;56.58
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:10:08;-1.98;56.46
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:12:36;-1.84;56.29
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:15:02;-1.83;55.64
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:17:29;-1.84;55.84
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:19:58;-1.87;55.79
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:22:24;-1.86;55.58
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:24:49;-1.84;55.52
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:27:15;-1.80;55.38
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:29:41;-1.80;55.41
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:32:07;-1.89;55.94
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:34:35;-2.00;56.12
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:37:02;-1.92;56.09
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:39:28;-1.92;56.12
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:42:03;-1.99;56.09
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:47:20;-2.05;56.59
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:49:56;-1.97;56.51
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:52:44;-1.97;56.56
67192;HTU21D;54120;53.504;49.426;2023-01-24T09:58:22;-1.76;56.00
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:00:54;-1.72;55.97
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:03:23;-1.82;56.03
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:05:54;-1.95;56.35
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:23:10;-1.91;56.69
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:28:49;-2.06;56.84
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:31:25;-2.20;57.20
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:33:56;-2.28;57.55
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:36:34;-2.33;57.45
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:39:01;-2.46;57.64
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:41:32;-2.46;57.86
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:44:26;-2.50;57.64
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:49:48;-2.53;57.80
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:52:20;-2.51;57.77
67192;HTU21D;54120;53.504;49.426;2023-01-24T10:54:53;-2.54;57.87
67192;HTU21D;54120;53.504;49.426;2023-01-24T11:03:01;-2.80;58.29
67192;HTU21D;54120;53.504;49.426;2023-01-24T11:05:49;-2.84;58.16
67192;HTU21D;54120;53.504;49.426;2023-01-24T11:10:57;-2.93;58.25
67192;HTU21D;54120;53.504;49.426;2023-01-24T11:13:34;-2.89;58.17
67192;HTU21D;54120;53.504;49.426;2023-01-24T11:19:04;-2.76;57.55
67192;HTU21D;54120;53.504;49.426;2023-01-24T11:21:31;-2.90;57.95
67192;HTU21D;54120;53.504;49.426;2023-01-24T11:27:02;-3.04;58.46
67192;HTU21D;54120;53.504;49.426;2023-01-24T11:29:31;-3.20;58.54
67192;HTU21D;54120;53.504;49.426;2023-01-24T11:37:40;-3.31;58.77
67192;HTU21D;54120;53.504;49.426;2023-01-24T11:40:32;-3.22;58.47
67192;HTU21D;54120;53.504;49.426;2023-01-24T11:48:56;-3.21;58.75
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:05:32;-3.55;60.06
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:08:25;-3.66;60.48
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:11:02;-3.70;60.58
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:22:23;-4.02;61.69
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:27:31;-4.19;62.19
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:33:32;-4.37;62.92
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:36:06;-4.42;63.28
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:38:46;-4.51;63.63
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:41:34;-4.59;64.07
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:46:38;-4.66;64.43
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:54:16;-4.89;64.99
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:57:11;-4.99;65.40
67192;HTU21D;54120;53.504;49.426;2023-01-24T12:59:39;-5.18;65.72
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:13:05;-5.43;66.79
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:21:47;-5.68;67.52
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:27:14;-5.83;68.15
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:29:51;-5.84;68.10
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:32:21;-5.83;67.98
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:34:56;-5.82;67.84
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:37:28;-5.79;67.77
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:40:04;-5.77;67.68
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:42:36;-5.83;67.83
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:47:53;-5.82;67.62
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:50:24;-5.87;67.75
67192;HTU21D;54120;53.504;49.426;2023-01-24T13:53:00;-5.88;67.84
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:03:21;-6.14;68.68
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:16:11;-6.11;67.65
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:21:17;-6.17;68.40
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:23:49;-6.15;68.52
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:26:18;-6.09;68.24
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:28:49;-6.08;68.30
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:31:26;-6.05;68.05
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:33:58;-6.13;68.48
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:36:35;-6.26;68.74
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:39:24;-6.28;69.04
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:44:22;-6.42;68.74
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:46:54;-6.49;68.81
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:49:45;-6.53;69.20
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:54:56;-6.63;69.24
67192;HTU21D;54120;53.504;49.426;2023-01-24T14:57:27;-6.79;69.76
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:02:25;-6.96;70.35
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:04:51;-6.94;70.28
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:07:17;-6.98;70.03
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:09:43;-7.02;70.03
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:12:24;-7.05;69.89
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:14:52;-7.12;70.07
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:17:24;-7.24;70.49
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:19:59;-7.25;70.47
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:22:34;-7.31;70.61
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:25:02;-7.34;70.56
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:40:54;-7.20;70.32
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:43:32;-7.21;70.06
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:54:37;-7.29;70.39
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:57:14;-7.34;70.29
67192;HTU21D;54120;53.504;49.426;2023-01-24T15:59:45;-7.40;70.46
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:02:12;-7.42;70.53
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:04:39;-7.44;70.54
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:07:05;-7.46;70.44
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:09:32;-7.49;70.81
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:12:00;-7.51;70.95
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:14:26;-7.56;71.03
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:17:00;-7.67;71.63
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:19:28;-7.63;72.00
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:21:54;-7.57;71.51
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:24:21;-7.49;71.35
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:26:49;-7.57;71.27
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:29:17;-7.66;71.83
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:31:45;-7.65;71.95
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:34:12;-7.68;71.81
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:36:38;-7.63;72.06
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:39:06;-7.56;71.50
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:41:33;-7.60;71.43
67192;HTU21D;54120;53.504;49.426;2023-01-24T16:44:00;-7.63;71.40
