sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:00:42;60;15;;153;151111
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:05:46;66;21;;167;150491
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:08:19;68;15;;174;151630
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:10:48;64;15;;161;150003
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:13:17;57;15;;145;150799
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:15:47;60;15;;148;147411
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:18:18;62;16;;159;153560
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:20:49;67;15;;168;150261
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:23:19;59;15;;151;151117
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:25:50;58;15;;147;149996
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:28:20;66;15;;167;149747
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:30:50;59;15;;150;150645
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:33:21;62;15;;156;150906
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:35:52;55;15;;139;150174
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:38:22;64;15;;160;149910
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:40:52;58;15;;147;151190
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:43:22;65;15;;164;150411
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:45:53;64;15;;162;150286
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:48:23;62;15;;157;150064
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:50:53;67;15;;171;150963
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:53:26;59;15;;149;149941
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:55:55;47;15;;119;149614
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T00:58:25;60;15;;153;151583
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:00:56;61;15;;154;150670
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:03:27;71;15;;179;150484
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:06:01;59;15;;149;150066
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:08:28;66;15;;167;151578
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:10:58;55;15;;137;149130
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:13:31;60;16;;154;151746
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:15:59;65;15;;163;150316
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:18:29;61;15;;153;149245
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:21:00;59;15;;150;151250
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:23:29;61;15;;153;149277
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:26:01;59;15;;150;151118
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:28:31;72;15;;183;150757
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:31:01;64;15;;160;149273
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:33:31;62;15;;159;151825
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:36:02;58;15;;146;149514
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:38:33;58;15;;146;150260
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:41:04;60;15;;152;151403
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:43:34;68;15;;172;150722
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:48:38;60;15;;152;150355
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:51:17;51;15;;130;150561
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:53:35;58;15;;145;149719
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:56:09;59;15;;150;151005
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T01:58:37;63;15;;157;148910
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:01:07;61;15;;158;153099
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:03:46;56;15;;141;148665
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:06:10;60;15;;153;151123
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:08:39;61;15;;152;148662
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:11:30;63;16;;159;150890
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:13:44;58;15;;149;152806
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:16:11;55;15;;139;150799
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:18:42;57;15;;145;150703
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:21:13;67;15;;167;148515
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:23:53;52;15;;132;151978
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:26:17;62;15;;157;151073
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:28:45;64;15;;161;150609
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:31:14;64;15;;162;150175
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:33:44;65;15;;165;150195
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:41:19;67;15;;171;151875
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:43:49;55;16;;140;150625
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:46:20;62;15;;156;150507
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:48:51;53;15;;134;151390
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:51:39;59;15;;147;148834
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:53:51;55;15;;141;151314
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:56:39;64;15;;162;150737
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T02:58:52;57;15;;144;149737
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:01:23;71;15;;181;151346
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:03:53;63;15;;158;150365
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:06:23;59;15;;148;150351
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:08:53;72;15;;180;149703
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:11:23;53;15;;134;150400
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:14:11;59;15;;147;149436
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:16:41;61;15;;154;150016
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:19:11;56;15;;140;149545
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:21:42;58;15;;145;149674
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:24:12;54;15;;138;151977
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:26:44;56;15;;142;149699
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:29:14;58;15;;149;152223
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:31:44;70;15;;176;148814
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:34:16;57;15;;145;152028
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:36:31;55;15;;140;150191
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:39:16;64;15;;162;149930
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:41:28;62;15;;157;151105
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:43:58;61;15;;152;149378
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:46:28;68;15;;172;150843
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:48:59;65;15;;163;150027
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:51:47;61;15;;153;150088
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:53:59;60;15;;152;150585
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:56:29;67;15;;168;149177
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T03:58:59;66;15;;168;151538
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:01:29;61;15;;154;149800
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:03:59;71;15;;178;149063
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:06:29;65;15;;166;150978
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:09:00;71;15;;179;149608
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:11:30;68;15;;173;150904
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:14:00;59;15;;149;150141
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:16:30;58;15;;145;149688
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:19:01;54;15;;136;150905
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:21:31;59;16;;148;149578
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:24:01;71;15;;179;149205
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:26:32;65;15;;166;152387
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:29:02;65;15;;160;147582
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:31:32;72;15;;184;152603
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:34:02;70;15;;175;148522
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:36:32;60;15;;153;151199
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:39:03;61;15;;155;150041
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:41:33;75;15;;188;149282
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:44:03;64;15;;162;149652
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:46:33;65;15;;166;151249
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:49:03;60;15;;151;150691
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:51:34;66;15;;166;149323
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:54:04;68;15;;172;151017
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:56:34;74;15;;189;151455
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T04:59:05;54;15;;137;150375
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:01:35;61;15;;154;149040
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:04:05;66;15;;168;151238
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:06:43;63;15;;159;149872
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:11:40;74;21;;188;151827
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:14:10;69;15;;174;150354
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:17:01;64;15;;159;148935
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:19:11;65;16;;166;151576
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:21:42;64;15;;162;150830
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:24:12;68;15;;171;150123
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:26:42;68;15;;170;149985
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:29:12;63;15;;158;149744
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:31:43;64;15;;161;150361
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:34:15;70;15;;178;150553
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:36:43;68;15;;172;150626
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:39:16;59;15;;147;149315
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:41:43;65;15;;161;148276
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:44:13;59;15;;150;152213
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:46:44;65;15;;162;149153
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:49:14;62;15;;158;151995
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:51:44;66;15;;165;148305
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:54:14;59;15;;151;151075
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:56:44;70;15;;177;151032
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T05:59:14;68;15;;172;149924
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:01:45;65;15;;165;150482
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:04:15;56;15;;140;149051
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:06:45;62;15;;157;150347
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:09:15;60;15;;153;151143
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:11:46;75;15;;189;150472
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:14:16;60;15;;151;150226
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:16:46;63;15;;159;149512
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:19:19;60;15;;153;151503
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:21:56;71;15;;179;149933
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:24:19;63;15;;159;151242
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:26:50;58;15;;145;148865
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:29:20;64;15;;163;150653
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:34:27;69;15;;175;150949
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:37:00;74;15;;184;148708
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:39:22;58;15;;147;150856
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:41:52;66;15;;169;151442
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:44:24;67;15;;168;149821
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:46:54;64;16;;163;150885
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:49:29;70;15;;176;149342
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:51:53;59;15;;148;150136
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:54:24;60;15;;153;150547
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:56:54;55;15;;139;150374
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T06:59:24;67;15;;168;149654
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:01:54;64;15;;163;150616
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:04:24;66;15;;168;150460
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:06:54;63;15;;157;149186
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:09:24;56;15;;143;150613
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:11:57;55;15;;140;150294
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:14:25;55;15;;139;151235
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:16:56;65;15;;164;150238
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:19:27;62;15;;157;151096
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:21:57;71;15;;179;150199
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:24:28;63;15;;158;149123
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:26:58;59;15;;151;151829
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:29:28;58;15;;147;150870
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:31:59;63;15;;157;149375
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:34:29;59;15;;145;147363
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:36:59;68;15;;176;153989
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:39:29;63;15;;156;148067
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:42:00;56;15;;144;152287
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:44:30;64;15;;161;150156
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:47:00;62;15;;157;149958
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:49:30;66;15;;166;150527
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:52:00;55;15;;137;148806
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:54:30;66;15;;167;150738
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:57:01;51;15;;129;150598
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T07:59:31;63;15;;159;150303
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:02:01;67;15;;170;150041
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:04:31;60;15;;151;150186
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:07:20;62;15;;155;149678
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:09:32;56;15;;143;150845
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:12:02;70;15;;177;150474
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:14:32;66;15;;166;149262
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:17:02;71;15;;178;150050
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:19:33;64;15;;163;151451
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:22:03;62;15;;156;150163
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:24:34;56;15;;142;149783
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:27:06;64;15;;160;149791
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:29:35;54;16;;137;152177
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:32:05;57;15;;144;150301
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:34:35;55;15;;138;150354
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:39:36;63;15;;155;146971
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:42:06;53;15;;136;153876
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:44:37;63;15;;159;150529
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:47:08;70;15;;177;150117
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:49:38;52;15;;130;148262
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:52:08;68;15;;176;153058
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:54:40;57;15;;145;150221
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T08:59:41;62;21;;155;149255
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:02:13;57;15;;143;148819
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:04:42;60;15;;154;152114
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:07:12;65;15;;163;149974
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:09:43;56;15;;142;150992
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:12:13;66;16;;166;150662
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:14:44;55;15;;139;149108
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:17:14;64;15;;164;151542
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:19:47;62;15;;156;149620
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:22:18;60;15;;150;148736
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:24:46;59;15;;151;151008
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:27:16;65;15;;167;152548
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:29:47;64;15;;161;150236
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:32:18;57;15;;144;149515
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:34:48;65;15;;164;150731
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:37:18;68;15;;172;149719
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:39:48;67;15;;172;152080
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:47:28;64;15;;162;150612
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:49:55;60;15;;152;151562
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:57:27;62;15;;158;150808
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T09:59:56;63;15;;158;148524
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:02:25;69;15;;177;152438
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:04:54;58;15;;145;149332
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:07:44;54;15;;136;150028
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:10:02;58;15;;148;150794
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:15:08;65;15;;164;151114
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:22:42;58;21;;143;146114
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:27:35;59;15;;147;148808
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:30:12;65;15;;166;151439
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:32:31;62;16;;157;151183
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:35:17;62;15;;156;149321
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:37:36;58;15;;149;151691
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:40:10;51;15;;129;149343
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:42:32;55;15;;140;150656
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:47:40;56;15;;142;150530
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:50:05;60;15;;151;149375
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T10:52:34;53;15;;134;150938
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:02:36;56;15;;143;150538
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:05:08;61;15;;153;150430
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:07:48;60;15;;151;150257
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:10:25;63;15;;158;148506
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:12:40;55;15;;140;150490
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:15:13;60;15;;152;151229
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:17:39;65;15;;165;150647
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:22:40;62;15;;159;152306
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:25:14;64;15;;161;149239
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:27:49;49;15;;124;150795
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:30:15;61;15;;153;148794
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:35:12;58;15;;144;147868
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:45:28;57;15;;144;150720
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:47:49;59;15;;150;151897
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:50:23;73;15;;183;149825
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T11:53:00;65;15;;165;151947
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:02:59;54;15;;137;151066
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:08:00;62;15;;155;148294
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:10:24;50;15;;128;151559
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:18:07;59;15;;151;152342
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:20:25;62;15;;158;151712
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:22:54;64;15;;163;150526
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:25:26;55;15;;139;149715
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:30:47;58;21;;147;149916
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:35:32;56;15;;141;149830
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:40:38;71;15;;182;152395
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:43:12;63;15;;157;149124
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:45:34;67;15;;168;148978
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:50:40;59;15;;152;152169
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:55:35;61;15;;151;148286
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T12:58:07;63;15;;160;151849
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:08:21;57;15;;146;151430
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:10:52;60;15;;152;150757
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:13:12;63;15;;158;149135
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:15:44;55;15;;141;151957
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:25:49;62;15;;160;153067
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:33:17;64;15;;161;150686
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:35:46;69;15;;172;149458
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:38:19;52;15;;132;151322
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:40:59;64;16;;159;148591
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:45:49;58;15;;148;150829
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:51:21;64;15;;161;150496
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:53:39;57;15;;144;150155
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:56:01;63;15;;162;152406
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T13:58:24;56;15;;141;148837
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T14:00:53;61;15;;156;152318
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T14:03:31;56;15;;142;150324
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T14:15:57;58;16;;146;149499
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T14:18:42;63;15;;163;153836
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T14:20:57;63;15;;159;149522
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T14:23:30;55;15;;135;145732
77506;Radiation_Si22G;66616;48.180;14.178;2023-01-24T14:25:58;53;15;;139;155169
