sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-01-24T00:02:52;30.391;30.289;30.088;28.224;225.325;225.29;225.216;224.645;195.593;1.946
71641;SPS30;60657;50.122;14.468;2023-01-24T00:05:57;31.232;31.075;30.768;28.743;229.471;229.433;229.343;228.638;198.868;1.007
71641;SPS30;60657;50.122;14.468;2023-01-24T00:08:59;31.469;31.343;31.096;29.123;232.501;232.464;232.382;231.745;201.696;1.989
71641;SPS30;60657;50.122;14.468;2023-01-24T00:12:02;32.139;31.953;31.586;29.45;235.112;235.073;234.972;234.19;203.597;1.006
71641;SPS30;60657;50.122;14.468;2023-01-24T00:15:05;29.612;29.496;29.268;27.417;218.88;218.846;218.769;218.175;189.895;1.999
71641;SPS30;60657;50.122;14.468;2023-01-24T00:18:08;31.696;31.592;31.386;29.444;235.066;235.03;234.953;234.36;204.058;1.937
71641;SPS30;60657;50.122;14.468;2023-01-24T00:21:12;29.938;29.824;29.6;27.736;221.429;221.394;221.317;220.724;192.128;1.971
71641;SPS30;60657;50.122;14.468;2023-01-24T00:24:16;31.838;31.699;31.425;29.404;234.747;234.71;234.623;233.951;203.569;1.972
71641;SPS30;60657;50.122;14.468;2023-01-24T00:27:18;31.833;31.747;31.576;29.666;236.837;236.801;236.729;236.176;205.713;1.817
71641;SPS30;60657;50.122;14.468;2023-01-24T00:30:21;29.085;28.942;28.662;26.783;213.825;213.79;213.706;213.058;185.329;1.968
71641;SPS30;60657;50.122;14.468;2023-01-24T00:59:17;34.153;33.919;33.458;31.112;248.383;248.34;248.223;247.31;214.859;1.024
71641;SPS30;60657;50.122;14.468;2023-01-24T01:02:20;33.717;33.535;33.177;30.964;247.203;247.162;247.061;246.271;214.153;1.013
71641;SPS30;60657;50.122;14.468;2023-01-24T01:05:22;33.043;32.94;32.738;30.728;245.319;245.281;245.203;244.6;213.001;1.966
71641;SPS30;60657;50.122;14.468;2023-01-24T01:08:25;33.038;32.903;32.638;30.561;243.981;243.942;243.855;243.179;211.637;1.963
71641;SPS30;60657;50.122;14.468;2023-01-24T01:11:27;33.73;33.531;33.141;30.893;246.635;246.593;246.487;245.66;213.557;1.991
71641;SPS30;60657;50.122;14.468;2023-01-24T01:14:30;30.878;30.777;30.579;28.689;229.042;229.006;228.932;228.357;198.835;1.968
71641;SPS30;60657;50.122;14.468;2023-01-24T01:17:32;33.685;33.537;33.245;31.103;248.312;248.272;248.18;247.466;215.324;1.87
71641;SPS30;60657;50.122;14.468;2023-01-24T01:20:34;33.381;33.28;33.082;31.057;247.943;247.905;247.827;247.224;215.295;1.942
71641;SPS30;60657;50.122;14.468;2023-01-24T01:23:37;30.487;30.392;30.206;28.351;226.343;226.309;226.237;225.68;196.525;1.938
71641;SPS30;60657;50.122;14.468;2023-01-24T01:26:39;33.178;33.085;32.903;30.905;246.731;246.694;246.618;246.036;214.289;1.917
71641;SPS30;60657;50.122;14.468;2023-01-24T01:29:41;32.295;32.199;32.012;30.057;239.962;239.925;239.85;239.272;208.38;1.953
71641;SPS30;60657;50.122;14.468;2023-01-24T01:32:44;31.708;31.562;31.275;29.247;233.491;233.453;233.365;232.679;202.433;1.007
71641;SPS30;60657;50.122;14.468;2023-01-24T01:35:47;33.066;32.871;32.488;30.283;241.762;241.721;241.616;240.804;209.334;1.03
71641;SPS30;60657;50.122;14.468;2023-01-24T01:38:50;33.349;33.195;32.892;30.758;245.552;245.512;245.419;244.696;212.886;1.01
71641;SPS30;60657;50.122;14.468;2023-01-24T01:41:52;32.11;31.929;31.572;29.448;235.097;235.058;234.959;234.189;203.615;1.017
71641;SPS30;60657;50.122;14.468;2023-01-24T01:44:55;31.574;31.565;31.548;29.814;238.018;237.985;237.936;237.562;207.22;1.77
71641;SPS30;60657;50.122;14.468;2023-01-24T01:47:57;32.782;32.478;31.879;29.46;235.193;235.148;235.013;233.957;202.939;1.097
71641;SPS30;60657;50.122;14.468;2023-01-24T01:51:10;30.981;30.85;30.592;28.634;228.601;228.565;228.482;227.838;198.267;1.956
71641;SPS30;60657;50.122;14.468;2023-01-24T01:54:19;32.974;32.809;32.485;30.348;242.284;242.244;242.148;241.405;209.974;1.014
71641;SPS30;60657;50.122;14.468;2023-01-24T01:57:26;30.797;30.584;30.165;28.047;223.912;223.873;223.767;222.94;193.681;1.009
71641;SPS30;60657;50.122;14.468;2023-01-24T02:00:32;35.349;35.272;35.12;33.038;263.756;263.717;263.642;263.071;229.212;1.893
71641;SPS30;60657;50.122;14.468;2023-01-24T02:03:36;32.561;32.411;32.116;30.032;239.762;239.723;239.632;238.928;207.869;1.964
71641;SPS30;60657;50.122;14.468;2023-01-24T02:06:50;34.113;33.966;33.676;31.514;251.594;251.554;251.461;250.745;218.189;1.014
71641;SPS30;60657;50.122;14.468;2023-01-24T02:09:57;33.221;33.018;32.619;30.389;242.612;242.57;242.464;241.632;210.026;1.059
71641;SPS30;60657;50.122;14.468;2023-01-24T02:13:00;32.819;32.656;32.333;30.208;241.161;241.122;241.027;240.288;209.004;1.968
71641;SPS30;60657;50.122;14.468;2023-01-24T02:16:02;33.038;32.794;32.313;30.006;239.553;239.511;239.393;238.469;207.107;1.052
71641;SPS30;60657;50.122;14.468;2023-01-24T02:19:06;34.692;34.416;33.873;31.41;250.758;250.712;250.583;249.568;216.668;1.051
71641;SPS30;60657;50.122;14.468;2023-01-24T02:22:21;32.899;32.772;32.522;30.469;243.251;243.213;243.128;242.472;211.051;1.931
71641;SPS30;60657;50.122;14.468;2023-01-24T02:25:32;32.021;31.852;31.519;29.425;234.917;234.878;234.782;234.04;203.532;1.961
71641;SPS30;60657;50.122;14.468;2023-01-24T02:28:42;33.098;33.003;32.815;30.817;246.024;245.986;245.91;245.323;213.658;1.976
71641;SPS30;60657;50.122;14.468;2023-01-24T02:31:56;32.335;32.119;31.694;29.485;235.394;235.353;235.244;234.393;203.659;1.053
71641;SPS30;60657;50.122;14.468;2023-01-24T02:34:59;33.062;32.932;32.675;30.606;244.342;244.303;244.217;243.551;211.978;1.954
71641;SPS30;60657;50.122;14.468;2023-01-24T02:38:04;34.522;34.292;33.84;31.484;251.347;251.304;251.188;250.28;217.468;1.02
71641;SPS30;60657;50.122;14.468;2023-01-24T02:41:09;33.528;33.282;32.799;30.463;243.196;243.153;243.033;242.101;210.27;1.065
71641;SPS30;60657;50.122;14.468;2023-01-24T02:44:16;34.195;33.908;33.344;30.885;246.571;246.526;246.394;245.362;212.957;1.016
71641;SPS30;60657;50.122;14.468;2023-01-24T02:47:22;33.163;32.988;32.645;30.477;243.313;243.273;243.174;242.407;210.811;1.958
71641;SPS30;60657;50.122;14.468;2023-01-24T02:50:30;33.632;33.464;33.134;30.955;247.126;247.086;246.988;246.231;214.171;1.008
71641;SPS30;60657;50.122;14.468;2023-01-24T02:53:34;34.763;34.573;34.201;31.917;254.806;254.764;254.659;253.841;220.73;1.996
71641;SPS30;60657;50.122;14.468;2023-01-24T02:56:36;33.335;33.126;32.713;30.463;243.199;243.157;243.049;242.2;210.495;1.045
71641;SPS30;60657;50.122;14.468;2023-01-24T02:59:38;33.667;33.565;33.364;31.321;250.053;250.014;249.936;249.327;217.126;1.014
71641;SPS30;60657;50.122;14.468;2023-01-24T03:02:41;35.07;34.888;34.531;32.246;257.431;257.389;257.285;256.481;223.062;1.026
71641;SPS30;60657;50.122;14.468;2023-01-24T03:05:43;31.788;31.589;31.196;29.052;231.934;231.894;231.79;230.982;200.748;1.01
71641;SPS30;60657;50.122;14.468;2023-01-24T03:08:46;33.488;33.313;32.968;30.781;245.741;245.7;245.601;244.828;212.92;1.024
71641;SPS30;60657;50.122;14.468;2023-01-24T03:11:49;32.781;32.529;32.033;29.725;237.305;237.263;237.143;236.205;205.102;1.068
71641;SPS30;60657;50.122;14.468;2023-01-24T03:14:51;32.519;32.345;32.003;29.872;238.484;238.444;238.347;237.588;206.609;1.946
71641;SPS30;60657;50.122;14.468;2023-01-24T03:17:58;32.423;32.229;31.847;29.68;236.948;236.908;236.805;236.003;205.149;1.02
71641;SPS30;60657;50.122;14.468;2023-01-24T03:21:00;32.84;32.574;32.049;29.707;237.165;237.122;236.998;236.027;204.891;1.055
71641;SPS30;60657;50.122;14.468;2023-01-24T03:24:04;31.598;31.339;30.829;28.569;228.081;228.039;227.919;226.978;197.024;1.079
71641;SPS30;60657;50.122;14.468;2023-01-24T03:27:07;32.757;32.423;31.764;29.284;233.788;233.743;233.599;232.475;201.531;1.085
71641;SPS30;60657;50.122;14.468;2023-01-24T03:30:11;30.578;30.409;30.075;28.058;224.002;223.965;223.871;223.145;194.024;1.98
71641;SPS30;60657;50.122;14.468;2023-01-24T03:33:13;32.425;32.204;31.77;29.547;235.883;235.842;235.731;234.868;204.056;1.044
71641;SPS30;60657;50.122;14.468;2023-01-24T03:36:16;33.464;33.299;32.973;30.808;245.953;245.912;245.816;245.065;213.164;1.055
71641;SPS30;60657;50.122;14.468;2023-01-24T03:39:18;32.306;32.151;31.847;29.768;237.654;237.616;237.524;236.812;206.006;2.0
71641;SPS30;60657;50.122;14.468;2023-01-24T03:42:20;31.675;31.505;31.17;29.092;232.255;232.217;232.122;231.381;201.207;1.051
71641;SPS30;60657;50.122;14.468;2023-01-24T03:45:25;33.253;33.026;32.579;30.296;241.868;241.826;241.712;240.825;209.228;1.011
71641;SPS30;60657;50.122;14.468;2023-01-24T03:48:28;32.571;32.409;32.09;29.981;239.35;239.311;239.217;238.484;207.436;1.939
71641;SPS30;60657;50.122;14.468;2023-01-24T03:51:31;30.963;30.704;30.194;27.969;223.285;223.244;223.124;222.19;192.848;1.071
71641;SPS30;60657;50.122;14.468;2023-01-24T03:54:33;33.601;33.369;32.912;30.601;244.303;244.26;244.145;243.243;211.319;1.048
71641;SPS30;60657;50.122;14.468;2023-01-24T03:57:35;33.613;33.401;32.985;30.715;245.215;245.173;245.063;244.207;212.238;1.035
71641;SPS30;60657;50.122;14.468;2023-01-24T04:00:38;32.715;32.594;32.358;30.328;242.124;242.086;242.004;241.364;210.109;1.937
71641;SPS30;60657;50.122;14.468;2023-01-24T04:03:41;32.773;32.537;32.072;29.796;237.877;237.835;237.72;236.817;205.696;1.032
71641;SPS30;60657;50.122;14.468;2023-01-24T04:06:43;34.123;33.866;33.36;30.968;247.233;247.189;247.065;246.101;213.716;1.053
71641;SPS30;60657;50.122;14.468;2023-01-24T04:09:46;33.107;32.94;32.611;30.462;243.193;243.153;243.057;242.307;210.752;1.011
71641;SPS30;60657;50.122;14.468;2023-01-24T04:12:48;33.55;33.411;33.137;31.024;247.676;247.636;247.547;246.856;214.828;1.001
71641;SPS30;60657;50.122;14.468;2023-01-24T04:15:53;33.734;33.492;33.015;30.675;244.893;244.85;244.731;243.804;211.769;1.051
71641;SPS30;60657;50.122;14.468;2023-01-24T04:18:55;33.552;33.294;32.786;30.423;242.883;242.839;242.717;241.756;209.922;1.093
71641;SPS30;60657;50.122;14.468;2023-01-24T04:21:58;31.534;31.414;31.178;29.214;233.23;233.194;233.113;232.488;202.368;1.013
71641;SPS30;60657;50.122;14.468;2023-01-24T04:25:00;33.899;33.705;33.323;31.074;248.081;248.039;247.934;247.114;214.842;1.003
71641;SPS30;60657;50.122;14.468;2023-01-24T04:28:03;32.247;32.028;31.598;29.388;234.616;234.575;234.465;233.608;202.965;1.055
71641;SPS30;60657;50.122;14.468;2023-01-24T04:31:05;33.733;33.359;32.623;30.007;239.56;239.513;239.357;238.132;206.314;1.079
71641;SPS30;60657;50.122;14.468;2023-01-24T04:34:08;33.18;33.009;32.671;30.51;243.574;243.534;243.436;242.676;211.057;1.005
71641;SPS30;60657;50.122;14.468;2023-01-24T04:37:10;33.89;33.691;33.298;31.039;247.801;247.759;247.653;246.821;214.566;1.021
71641;SPS30;60657;50.122;14.468;2023-01-24T04:40:13;31.854;31.683;31.345;29.255;233.559;233.52;233.424;232.679;202.335;1.018
71641;SPS30;60657;50.122;14.468;2023-01-24T04:43:15;32.261;32.095;31.77;29.671;236.876;236.837;236.742;236.006;205.261;1.029
71641;SPS30;60657;50.122;14.468;2023-01-24T04:46:18;32.134;31.893;31.417;29.166;232.843;232.802;232.685;231.778;201.28;1.067
71641;SPS30;60657;50.122;14.468;2023-01-24T05:15:10;30.999;30.798;30.402;28.298;225.913;225.874;225.772;224.969;195.496;1.006
71641;SPS30;60657;50.122;14.468;2023-01-24T05:18:14;31.968;31.822;31.535;29.493;235.457;235.419;235.33;234.642;204.146;1.931
71641;SPS30;60657;50.122;14.468;2023-01-24T05:21:17;32.057;31.895;31.577;29.496;235.479;235.44;235.347;234.621;204.066;1.023
71641;SPS30;60657;50.122;14.468;2023-01-24T05:24:20;30.795;30.684;30.467;28.563;228.031;227.995;227.918;227.323;197.898;1.0
71641;SPS30;60657;50.122;14.468;2023-01-24T05:27:23;31.29;31.192;30.999;29.093;232.265;232.229;232.155;231.582;201.66;1.991
71641;SPS30;60657;50.122;14.468;2023-01-24T05:30:25;30.887;30.794;30.61;28.735;229.409;229.373;229.301;228.743;199.201;1.937
71641;SPS30;60657;50.122;14.468;2023-01-24T05:33:28;29.607;29.394;28.977;26.924;214.946;214.909;214.805;213.992;185.876;1.03
71641;SPS30;60657;50.122;14.468;2023-01-24T05:36:31;29.104;28.85;28.349;26.235;209.444;209.405;209.29;208.387;180.824;1.074
71641;SPS30;60657;50.122;14.468;2023-01-24T05:39:34;30.794;30.568;30.124;27.978;223.363;223.323;223.214;222.357;193.122;1.057
71641;SPS30;60657;50.122;14.468;2023-01-24T05:42:36;28.943;28.825;28.591;26.77;213.717;213.683;213.606;213.013;185.381;1.002
71641;SPS30;60657;50.122;14.468;2023-01-24T05:45:39;31.341;31.181;30.866;28.827;230.14;230.102;230.01;229.296;199.427;1.02
71641;SPS30;60657;50.122;14.468;2023-01-24T05:48:42;29.562;29.493;29.356;27.604;220.376;220.343;220.28;219.791;191.483;1.945
71641;SPS30;60657;50.122;14.468;2023-01-24T05:51:45;30.765;30.649;30.42;28.504;227.564;227.528;227.449;226.841;197.453;1.963
71641;SPS30;60657;50.122;14.468;2023-01-24T05:54:49;29.881;29.771;29.556;27.704;221.171;221.136;221.061;220.478;191.93;1.936
71641;SPS30;60657;50.122;14.468;2023-01-24T05:57:54;29.157;29.051;28.841;27.034;215.829;215.795;215.722;215.154;187.296;1.897
71641;SPS30;60657;50.122;14.468;2023-01-24T06:00:57;30.083;29.929;29.627;27.672;220.914;220.878;220.79;220.105;191.435;1.986
71641;SPS30;60657;50.122;14.468;2023-01-24T06:04:00;28.901;28.775;28.527;26.693;213.1;213.066;212.987;212.378;184.798;1.983
71641;SPS30;60657;50.122;14.468;2023-01-24T06:07:04;31.513;31.339;30.997;28.921;230.889;230.85;230.754;230.007;199.995;1.064
71641;SPS30;60657;50.122;14.468;2023-01-24T06:10:09;29.408;29.297;29.079;27.249;217.54;217.505;217.43;216.849;188.757;1.99
71641;SPS30;60657;50.122;14.468;2023-01-24T06:13:14;27.496;27.304;26.926;25.03;199.828;199.793;199.697;198.954;172.835;1.021
71641;SPS30;60657;50.122;14.468;2023-01-24T06:16:19;31.066;30.932;30.669;28.702;229.14;229.104;229.02;228.369;198.721;1.948
71641;SPS30;60657;50.122;14.468;2023-01-24T06:19:24;27.526;27.45;27.3;25.644;204.73;204.699;204.637;204.155;177.816;1.983
71641;SPS30;60657;50.122;14.468;2023-01-24T06:22:34;29.002;28.844;28.532;26.624;212.55;212.515;212.427;211.743;184.12;1.999
71641;SPS30;60657;50.122;14.468;2023-01-24T06:25:43;29.828;29.601;29.153;27.057;216.004;215.965;215.856;215.007;186.703;1.07
71641;SPS30;60657;50.122;14.468;2023-01-24T06:28:48;29.456;29.304;29.005;27.086;216.238;216.202;216.115;215.441;187.37;1.072
71641;SPS30;60657;50.122;14.468;2023-01-24T06:31:59;28.99;28.878;28.659;26.85;214.355;214.322;214.247;213.669;185.981;1.957
71641;SPS30;60657;50.122;14.468;2023-01-24T06:35:16;28.672;28.568;28.364;26.59;212.279;212.246;212.174;211.618;184.222;1.984
71641;SPS30;60657;50.122;14.468;2023-01-24T06:38:29;28.618;28.506;28.285;26.495;211.522;211.489;211.414;210.839;183.509;1.983
71641;SPS30;60657;50.122;14.468;2023-01-24T06:41:32;27.277;27.158;26.925;25.194;201.132;201.1;201.025;200.45;174.42;1.939
71641;SPS30;60657;50.122;14.468;2023-01-24T06:44:37;28.092;27.96;27.699;25.895;206.735;206.701;206.622;206.007;179.216;1.987
71641;SPS30;60657;50.122;14.468;2023-01-24T06:47:46;30.954;30.773;30.418;28.359;226.405;226.367;226.27;225.514;196.051;1.018
71641;SPS30;60657;50.122;14.468;2023-01-24T06:50:50;32.191;31.959;31.503;29.268;233.658;233.617;233.504;232.617;202.049;1.061
71641;SPS30;60657;50.122;14.468;2023-01-24T06:53:54;29.002;28.867;28.601;26.743;213.498;213.464;213.382;212.751;185.09;1.01
71641;SPS30;60657;50.122;14.468;2023-01-24T06:56:57;29.0;28.891;28.678;26.875;214.555;214.521;214.448;213.877;186.174;1.028
71641;SPS30;60657;50.122;14.468;2023-01-24T07:00:01;29.277;29.099;28.747;26.783;213.819;213.783;213.689;212.956;185.102;1.966
71641;SPS30;60657;50.122;14.468;2023-01-24T07:03:06;27.525;27.47;27.362;25.752;205.59;205.56;205.503;205.071;178.697;1.869
71641;SPS30;60657;50.122;14.468;2023-01-24T07:06:10;28.521;28.344;27.996;26.076;208.175;208.14;208.047;207.327;180.196;1.001
71641;SPS30;60657;50.122;14.468;2023-01-24T07:09:14;29.599;29.43;29.098;27.136;216.639;216.603;216.511;215.797;187.617;1.028
71641;SPS30;60657;50.122;14.468;2023-01-24T07:12:17;29.019;28.888;28.631;26.78;213.798;213.764;213.683;213.062;185.377;1.965
71641;SPS30;60657;50.122;14.468;2023-01-24T07:15:21;29.217;29.178;29.102;27.434;219.016;218.985;218.93;218.515;190.488;1.912
71641;SPS30;60657;50.122;14.468;2023-01-24T07:18:25;29.051;28.873;28.522;26.57;212.117;212.08;211.987;211.257;183.619;1.017
71641;SPS30;60657;50.122;14.468;2023-01-24T07:21:35;28.808;28.614;28.233;26.262;209.66;209.624;209.526;208.764;181.385;1.076
71641;SPS30;60657;50.122;14.468;2023-01-24T07:24:43;27.138;26.946;26.568;24.691;197.117;197.082;196.988;196.248;170.473;1.02
71641;SPS30;60657;50.122;14.468;2023-01-24T07:27:47;28.099;28.002;27.813;26.085;208.247;208.215;208.146;207.613;180.756;1.966
71641;SPS30;60657;50.122;14.468;2023-01-24T07:30:52;28.33;28.202;27.949;26.141;208.693;208.659;208.581;207.972;180.946;1.013
71641;SPS30;60657;50.122;14.468;2023-01-24T07:33:56;29.09;28.957;28.696;26.838;214.262;214.227;214.146;213.52;185.77;1.936
71641;SPS30;60657;50.122;14.468;2023-01-24T07:36:59;30.268;30.17;29.976;28.125;224.537;224.503;224.43;223.868;194.928;1.973
71641;SPS30;60657;50.122;14.468;2023-01-24T07:40:09;29.57;29.464;29.256;27.429;218.977;218.943;218.869;218.298;190.042;1.012
71641;SPS30;60657;50.122;14.468;2023-01-24T07:43:13;28.241;28.085;27.778;25.917;206.907;206.873;206.787;206.117;179.222;1.037
71641;SPS30;60657;50.122;14.468;2023-01-24T07:46:17;27.663;27.519;27.237;25.433;203.041;203.008;202.926;202.29;175.93;1.959
71641;SPS30;60657;50.122;14.468;2023-01-24T07:49:20;29.396;29.224;28.887;26.931;215.001;214.965;214.873;214.155;186.175;1.972
71641;SPS30;60657;50.122;14.468;2023-01-24T07:52:23;29.246;29.085;28.77;26.845;214.314;214.278;214.19;213.499;185.644;1.019
71641;SPS30;60657;50.122;14.468;2023-01-24T07:55:26;29.353;29.272;29.112;27.347;218.326;218.293;218.227;217.714;189.626;1.944
71641;SPS30;60657;50.122;14.468;2023-01-24T07:58:29;30.338;30.218;29.982;28.083;224.198;224.163;224.084;223.472;194.501;1.952
71641;SPS30;60657;50.122;14.468;2023-01-24T08:01:32;28.549;28.378;28.042;26.133;208.629;208.593;208.503;207.795;180.628;1.017
71641;SPS30;60657;50.122;14.468;2023-01-24T08:04:35;31.924;31.821;31.618;29.668;236.855;236.819;236.742;236.151;205.628;1.955
71641;SPS30;60657;50.122;14.468;2023-01-24T08:07:38;31.335;31.263;31.122;29.269;233.666;233.631;233.564;233.05;203.042;1.854
71641;SPS30;60657;50.122;14.468;2023-01-24T08:10:40;30.303;30.198;29.992;28.126;224.542;224.507;224.432;223.855;194.893;1.945
71641;SPS30;60657;50.122;14.468;2023-01-24T08:13:43;31.702;31.549;31.25;29.208;233.183;233.145;233.055;232.354;202.126;1.995
71641;SPS30;60657;50.122;14.468;2023-01-24T08:16:46;30.593;30.494;30.299;28.429;226.965;226.929;226.856;226.289;197.038;1.928
71641;SPS30;60657;50.122;14.468;2023-01-24T08:19:49;30.863;30.779;30.614;28.762;229.619;229.584;229.514;228.978;199.443;1.948
71641;SPS30;60657;50.122;14.468;2023-01-24T08:22:53;30.135;30.014;29.775;27.883;222.605;222.57;222.491;221.878;193.104;1.994
71641;SPS30;60657;50.122;14.468;2023-01-24T08:25:57;27.699;27.619;27.461;25.789;205.882;205.851;205.787;205.295;178.796;1.885
71641;SPS30;60657;50.122;14.468;2023-01-24T08:28:59;30.625;30.43;30.047;27.975;223.335;223.297;223.196;222.412;193.288;1.958
71641;SPS30;60657;50.122;14.468;2023-01-24T08:32:02;30.448;30.352;30.162;28.306;225.984;225.949;225.876;225.317;196.201;1.951
71641;SPS30;60657;50.122;14.468;2023-01-24T08:35:05;31.863;31.674;31.302;29.175;232.913;232.874;232.773;231.987;201.664;1.008
71641;SPS30;60657;50.122;14.468;2023-01-24T08:38:08;30.082;29.957;29.711;27.814;222.051;222.016;221.936;221.315;192.598;1.934
71641;SPS30;60657;50.122;14.468;2023-01-24T08:41:11;30.183;30.108;29.959;28.161;224.826;224.792;224.726;224.216;195.321;1.896
71641;SPS30;60657;50.122;14.468;2023-01-24T08:44:14;30.863;30.753;30.536;28.629;228.557;228.521;228.444;227.849;198.357;1.92
71641;SPS30;60657;50.122;14.468;2023-01-24T08:47:16;29.093;28.94;28.639;26.737;213.455;213.42;213.333;212.66;184.941;1.952
71641;SPS30;60657;50.122;14.468;2023-01-24T08:50:20;28.4;28.301;28.108;26.359;210.435;210.402;210.332;209.791;182.648;1.987
71641;SPS30;60657;50.122;14.468;2023-01-24T08:53:23;30.29;30.186;29.981;28.117;224.471;224.436;224.361;223.786;194.835;1.931
71641;SPS30;60657;50.122;14.468;2023-01-24T08:56:25;30.295;30.091;29.688;27.614;220.459;220.42;220.317;219.515;190.724;1.082
71641;SPS30;60657;50.122;14.468;2023-01-24T08:59:28;29.332;29.162;28.827;26.877;214.568;214.532;214.44;213.726;185.804;1.959
71641;SPS30;60657;50.122;14.468;2023-01-24T09:02:31;31.22;31.083;30.813;28.831;230.168;230.131;230.046;229.386;199.596;1.984
71641;SPS30;60657;50.122;14.468;2023-01-24T09:53:03;24.884;24.8;24.635;23.107;184.471;184.442;184.381;183.912;160.125;1.978
71641;SPS30;60657;50.122;14.468;2023-01-24T09:56:14;26.455;26.325;26.069;24.359;194.472;194.44;194.364;193.773;168.552;1.023
71641;SPS30;60657;50.122;14.468;2023-01-24T09:59:36;26.896;26.704;26.325;24.461;195.285;195.25;195.156;194.419;168.876;1.024
71641;SPS30;60657;50.122;14.468;2023-01-24T10:02:43;27.353;27.172;26.816;24.95;199.188;199.153;199.062;198.345;172.344;1.047
71641;SPS30;60657;50.122;14.468;2023-01-24T10:05:47;28.816;28.681;28.415;26.567;212.094;212.06;211.979;211.35;183.868;1.965
71641;SPS30;60657;50.122;14.468;2023-01-24T10:08:58;26.767;26.66;26.451;24.774;197.786;197.755;197.685;197.144;171.585;1.011
71641;SPS30;60657;50.122;14.468;2023-01-24T10:12:19;27.6;27.549;27.45;25.844;206.329;206.299;206.244;205.82;179.367;1.896
71641;SPS30;60657;50.122;14.468;2023-01-24T10:15:37;27.149;27.037;26.819;25.111;200.47;200.438;200.367;199.81;173.891;1.991
71641;SPS30;60657;50.122;14.468;2023-01-24T10:19:01;28.609;28.525;28.36;26.629;212.592;212.56;212.493;211.982;184.614;1.942
71641;SPS30;60657;50.122;14.468;2023-01-24T10:22:27;28.508;28.44;28.307;26.615;212.484;212.452;212.391;211.917;184.62;1.925
71641;SPS30;60657;50.122;14.468;2023-01-24T10:25:50;27.027;26.89;26.62;24.865;198.512;198.48;198.401;197.788;172.028;1.958
71641;SPS30;60657;50.122;14.468;2023-01-24T10:28:58;26.828;26.669;26.356;24.565;196.11;196.077;195.992;195.331;169.799;1.009
71641;SPS30;60657;50.122;14.468;2023-01-24T10:32:13;27.863;27.701;27.382;25.528;203.804;203.77;203.683;203.003;176.481;1.003
71641;SPS30;60657;50.122;14.468;2023-01-24T10:35:23;28.869;28.776;28.595;26.832;214.216;214.183;214.114;213.581;185.977;1.005
71641;SPS30;60657;50.122;14.468;2023-01-24T10:38:32;27.498;27.292;26.887;24.962;199.285;199.25;199.151;198.376;172.277;1.013
71641;SPS30;60657;50.122;14.468;2023-01-24T10:41:37;29.37;29.195;28.85;26.888;214.658;214.621;214.528;213.802;185.853;1.04
71641;SPS30;60657;50.122;14.468;2023-01-24T10:44:41;28.122;27.971;27.674;25.83;206.21;206.176;206.091;205.434;178.644;1.013
71641;SPS30;60657;50.122;14.468;2023-01-24T10:47:45;28.666;28.607;28.492;26.812;214.051;214.019;213.96;213.506;186.042;1.89
71641;SPS30;60657;50.122;14.468;2023-01-24T10:50:53;28.166;28.004;27.685;25.816;206.098;206.063;205.975;205.293;178.479;1.036
71641;SPS30;60657;50.122;14.468;2023-01-24T10:54:01;30.195;30.076;29.843;27.954;223.172;223.137;223.059;222.452;193.616;1.027
71641;SPS30;60657;50.122;14.468;2023-01-24T10:57:04;28.535;28.414;28.177;26.374;210.56;210.526;210.45;209.857;182.621;1.006
71641;SPS30;60657;50.122;14.468;2023-01-24T11:00:27;26.91;26.849;26.731;25.142;200.722;200.692;200.635;200.196;174.424;1.934
71641;SPS30;60657;50.122;14.468;2023-01-24T11:03:32;26.361;26.31;26.21;24.671;196.958;196.929;196.875;196.464;171.203;1.918
71641;SPS30;60657;50.122;14.468;2023-01-24T11:06:37;27.224;27.188;27.119;25.565;204.099;204.07;204.02;203.634;177.518;1.885
71641;SPS30;60657;50.122;14.468;2023-01-24T11:09:41;27.572;27.462;27.245;25.517;203.712;203.679;203.607;203.049;176.721;1.944
71641;SPS30;60657;50.122;14.468;2023-01-24T11:12:48;27.337;27.222;26.996;25.27;201.739;201.707;201.634;201.067;174.973;1.999
71641;SPS30;60657;50.122;14.468;2023-01-24T11:15:54;26.52;26.407;26.185;24.508;195.655;195.624;195.552;194.999;169.688;1.006
71641;SPS30;60657;50.122;14.468;2023-01-24T11:19:03;28.45;28.327;28.086;26.284;209.835;209.801;209.724;209.128;181.977;1.937
71641;SPS30;60657;50.122;14.468;2023-01-24T11:22:20;25.813;25.726;25.557;23.974;191.396;191.367;191.304;190.819;166.144;1.924
71641;SPS30;60657;50.122;14.468;2023-01-24T11:25:23;27.331;27.204;26.953;25.201;201.19;201.157;201.081;200.485;174.418;1.985
71641;SPS30;60657;50.122;14.468;2023-01-24T11:28:28;28.887;28.758;28.505;26.666;212.891;212.856;212.777;212.162;184.6;1.011
71641;SPS30;60657;50.122;14.468;2023-01-24T11:31:36;29.583;29.476;29.265;27.434;219.016;218.982;218.908;218.334;190.067;1.021
71641;SPS30;60657;50.122;14.468;2023-01-24T11:34:47;31.937;31.834;31.63;29.679;236.939;236.902;236.826;236.234;205.698;1.895
